Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model,2023,10.25384/sage.c.6409132,"Physical distancing and face masks remain frontline prevention strategies due to suboptimal vaccine uptake and the highly infectious COVID-19 variants. Communities of color are disproportionately impacted by a chronic disease burden that places them at higher risk of severe COVID-19 disease. Therefore, they can greatly benefit from face mask use and physical distancing, especially if the individual(s) have not received the vaccine. We applied the Health Belief Model to explore barriers and motivators influencing physical distancing and face mask use among high-risk, Black American subgroups during the early COVID-19 pandemic stages. We conducted 62 semi-structured interviews among four Black American subgroups: young adults, individuals with underlying medical conditions, essential workers, and parents. Thematic analysis, guided by the Health Belief Model, yielded six themes: (1) Knowledge on Face Mask Use and Physical Distancing, (2) Perceived Susceptibility and Severity Varies by Subgroup, (3) Experience with and Perceived Self-Efficacy to Engage in Preventive Behavior, (4) Perceived Benefits to engaging in preventive behaviors, (5) Perceived Barriers to engage in preventive behaviors, and (6) Cues to action to increase participation. Each subgroup’s unique experience informed multilevel, tailored approaches that can be used by health promotion practitioners to improve face mask use and physical distancing among uniquely vulnerable Black American subgroups in the current and future pandemic.","Moss, J., Alexander, L., Barré, I., Parham, I., Gillyard, T., Davis, J., & Cunningham-Erves, J. (2023). Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model. SAGE Journals. https://doi.org/10.25384/SAGE.C.6409132",Collection,Collection
Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model,2023,10.25384/sage.c.6409132.v1,"Physical distancing and face masks remain frontline prevention strategies due to suboptimal vaccine uptake and the highly infectious COVID-19 variants. Communities of color are disproportionately impacted by a chronic disease burden that places them at higher risk of severe COVID-19 disease. Therefore, they can greatly benefit from face mask use and physical distancing, especially if the individual(s) have not received the vaccine. We applied the Health Belief Model to explore barriers and motivators influencing physical distancing and face mask use among high-risk, Black American subgroups during the early COVID-19 pandemic stages. We conducted 62 semi-structured interviews among four Black American subgroups: young adults, individuals with underlying medical conditions, essential workers, and parents. Thematic analysis, guided by the Health Belief Model, yielded six themes: (1) Knowledge on Face Mask Use and Physical Distancing, (2) Perceived Susceptibility and Severity Varies by Subgroup, (3) Experience with and Perceived Self-Efficacy to Engage in Preventive Behavior, (4) Perceived Benefits to engaging in preventive behaviors, (5) Perceived Barriers to engage in preventive behaviors, and (6) Cues to action to increase participation. Each subgroup’s unique experience informed multilevel, tailored approaches that can be used by health promotion practitioners to improve face mask use and physical distancing among uniquely vulnerable Black American subgroups in the current and future pandemic.","Moss, J., Alexander, L., Barré, I., Parham, I., Gillyard, T., Davis, J., & Cunningham-Erves, J. (2023). Understanding Physical Distancing and Face Mask Use Across High-Risk African American Subgroups During the COVID-19 Pandemic: Application of Health Belief Model. SAGE Journals. https://doi.org/10.25384/SAGE.C.6409132.V1",Collection,Collection
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf,2023,10.6084/m9.figshare.23211749,Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf. https://doi.org/10.6084/M9.FIGSHARE.23211749",Text,Journal contribution
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf,2023,10.6084/m9.figshare.23274446,Latest updated version of Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf. https://doi.org/10.6084/M9.FIGSHARE.23274446",Text,Journal contribution
Additional file 1 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.23290516,Additional file 1.,"Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). Additional file 1 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23290516",Dataset,Dataset
Additional file 1 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.23290516.v1,Additional file 1.,"Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). Additional file 1 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23290516.V1",Dataset,Dataset
Additional file 2 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.23290519,"Additional file 2: Supplemental Table S1. Summary of complications, overall and by hyperglycemia status. Supplemental Table S2. Associations estimated from univariate analysis.","Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). Additional file 2 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study. https://doi.org/10.6084/M9.FIGSHARE.23290519",Text,Journal contribution
Additional file 2 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.23290519.v1,"Additional file 2: Supplemental Table S1. Summary of complications, overall and by hyperglycemia status. Supplemental Table S2. Associations estimated from univariate analysis.","Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). Additional file 2 of The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study. https://doi.org/10.6084/M9.FIGSHARE.23290519.V1",Text,Journal contribution
The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.c.6679123,"Abstract Background Preoperative hyperglycemia has been associated with perioperative morbidity in general surgery patients. Additionally, preoperative hyperglycemia may indicate underlying impaired glucose metabolism. Thus, identification of preoperative hyperglycemia may provide an opportunity to mitigate both short-term surgical and long-term health risk. We aimed to study this phenomenon specifically in the gynecologic surgery population. Specifically, we aimed to evaluate the association between preoperative hyperglycemia and perioperative complications in gynecologic surgery patients and to characterize adherence to diabetes screening guidelines. Methods This retrospective cohort study included 913 women undergoing major gynecologic surgery on an enhanced recovery pathway from January 2018 to July 2019. The main exposure was day of surgery glucose ≥ 140 g/dL. Multivariate regression identified risk factors for hyperglycemia and composite and wound-specific complications. Results Sixty-seven (7.3%) patients were hyperglycemic. Diabetes (aOR 24.0, 95% CI 12.3–46.9, P &lt; .001) and malignancy (aOR 2.3, 95% CI 1.2–4.5, P = .01) were associated with hyperglycemia. Hyperglycemia was not associated with increased odds of composite perioperative (aOR 1.3, 95% CI 0.7–2.4, P = 0.49) or wound-specific complications (aOR 1.1, 95% CI 0.7–1.5, P = 0.76). Of nondiabetic patients, 391/779 (50%) met the USPSTF criteria for diabetes screening; 117 (30%) had documented screening in the preceding 3 years. Of the 274 unscreened patients, 94 (34%) had day of surgery glucose levels suggestive of impaired glucose metabolism (glucose ≥ 100 g/dL). Conclusion In our study cohort, the prevalence of hyperglycemia was low and was not associated with higher risk of composite or wound-specific complications. However, adherence to diabetes screening guidelines was poor. Future studies should aim to develop a preoperative blood glucose testing strategy that balances the low utility of universal glucose screening with the benefit of diagnosing impaired glucose metabolism in at-risk individuals.","Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6679123",Collection,Collection
The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study,2023,10.6084/m9.figshare.c.6679123.v1,"Abstract Background Preoperative hyperglycemia has been associated with perioperative morbidity in general surgery patients. Additionally, preoperative hyperglycemia may indicate underlying impaired glucose metabolism. Thus, identification of preoperative hyperglycemia may provide an opportunity to mitigate both short-term surgical and long-term health risk. We aimed to study this phenomenon specifically in the gynecologic surgery population. Specifically, we aimed to evaluate the association between preoperative hyperglycemia and perioperative complications in gynecologic surgery patients and to characterize adherence to diabetes screening guidelines. Methods This retrospective cohort study included 913 women undergoing major gynecologic surgery on an enhanced recovery pathway from January 2018 to July 2019. The main exposure was day of surgery glucose ≥ 140 g/dL. Multivariate regression identified risk factors for hyperglycemia and composite and wound-specific complications. Results Sixty-seven (7.3%) patients were hyperglycemic. Diabetes (aOR 24.0, 95% CI 12.3–46.9, P &lt; .001) and malignancy (aOR 2.3, 95% CI 1.2–4.5, P = .01) were associated with hyperglycemia. Hyperglycemia was not associated with increased odds of composite perioperative (aOR 1.3, 95% CI 0.7–2.4, P = 0.49) or wound-specific complications (aOR 1.1, 95% CI 0.7–1.5, P = 0.76). Of nondiabetic patients, 391/779 (50%) met the USPSTF criteria for diabetes screening; 117 (30%) had documented screening in the preceding 3 years. Of the 274 unscreened patients, 94 (34%) had day of surgery glucose levels suggestive of impaired glucose metabolism (glucose ≥ 100 g/dL). Conclusion In our study cohort, the prevalence of hyperglycemia was low and was not associated with higher risk of composite or wound-specific complications. However, adherence to diabetes screening guidelines was poor. Future studies should aim to develop a preoperative blood glucose testing strategy that balances the low utility of universal glucose screening with the benefit of diagnosing impaired glucose metabolism in at-risk individuals.","Chaves, K. F., Panza, J. R., Olorunfemi, M. A., Helou, C. M., Apple, A. N., Zhao, Z., Sorabella, L. L., Dumas, S. D., Adam, R. A., & Prescott, L. S. (2023). The prevalence of hyperglycemia and its association with perioperative outcomes in gynecologic surgery: a retrospective cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6679123.V1",Collection,Collection
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf,2023,10.6084/m9.figshare.23211749.v1,Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf. https://doi.org/10.6084/M9.FIGSHARE.23211749.V1",Text,Journal contribution
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf,2023,10.6084/m9.figshare.23274446.v1,Latest updated version of Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf. https://doi.org/10.6084/M9.FIGSHARE.23274446.V1",Text,Journal contribution
Review of recent advances in frequency-domain near-infrared spectroscopy technologies,2023,10.6084/m9.figshare.c.6666302,"Over the past several decades, near-infrared spectroscopy (NIRS) has become a popular research and clinical tool for non-invasively measuring the oxygenation of biological tissues, with particular emphasis on applications to the human brain. In most cases, NIRS studies are performed using continuous-wave NIRS (CW-NIRS), which can only provide information on relative changes in chromophore concentrations, such as oxygenated and deoxygenated hemoglobin, as well as estimates of tissue oxygen saturation. Another type of NIRS known as frequency-domain NIRS (FD-NIRS) has significant advantages: it can directly measure optical pathlength, and thus quantify the scattering and absorption coefficients of sampled tissues, and provide direct measurements of absolute chromophore concentrations. This review describes the current status of FD-NIRS technologies, their performance, their advantages, and their limitations as compared to other NIRS methods. Significant landmarks of technological progress include the development of both benchtop and portable/wearable FD-NIRS technologies, sensitive front-end photonic components, and high-frequency phase measurements. Clinical applications of FD-NIRS technologies are discussed to provide context on current applications and needed areas of improvement. The review concludes by providing a roadmap toward the next generation of fully wearable, low-cost FD-NIRS systems.","Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Review of recent advances in frequency-domain near-infrared spectroscopy technologies. Optica Publishing Group. https://doi.org/10.6084/M9.FIGSHARE.C.6666302",Collection,Collection
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf,2023,10.6084/m9.figshare.23211749.v2,Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6408824.pdf. https://doi.org/10.6084/M9.FIGSHARE.23211749.V2",Text,Journal contribution
Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf,2023,10.6084/m9.figshare.23274446.v2,Latest updated version of Supplementary Document to FD-NIRS Review,"Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Supplementary document for Review of recent advances in frequency-domain near-infrared spectroscopy technologies - 6455686.pdf. https://doi.org/10.6084/M9.FIGSHARE.23274446.V2",Text,Journal contribution
Review of recent advances in frequency-domain near-infrared spectroscopy technologies,2023,10.6084/m9.figshare.c.6666302.v2,"Over the past several decades, near-infrared spectroscopy (NIRS) has become a popular research and clinical tool for non-invasively measuring the oxygenation of biological tissues, with particular emphasis on applications to the human brain. In most cases, NIRS studies are performed using continuous-wave NIRS (CW-NIRS), which can only provide information on relative changes in chromophore concentrations, such as oxygenated and deoxygenated hemoglobin, as well as estimates of tissue oxygen saturation. Another type of NIRS known as frequency-domain NIRS (FD-NIRS) has significant advantages: it can directly measure optical pathlength, and thus quantify the scattering and absorption coefficients of sampled tissues, and provide direct measurements of absolute chromophore concentrations. This review describes the current status of FD-NIRS technologies, their performance, their advantages, and their limitations as compared to other NIRS methods. Significant landmarks of technological progress include the development of both benchtop and portable/wearable FD-NIRS technologies, sensitive front-end photonic components, and high-frequency phase measurements. Clinical applications of FD-NIRS technologies are discussed to provide context on current applications and needed areas of improvement. The review concludes by providing a roadmap toward the next generation of fully wearable, low-cost FD-NIRS systems.","Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Review of recent advances in frequency-domain near-infrared spectroscopy technologies. Optica Publishing Group. https://doi.org/10.6084/M9.FIGSHARE.C.6666302.V2",Collection,Collection
Review of recent advances in frequency-domain near-infrared spectroscopy technologies,2023,10.6084/m9.figshare.c.6666302.v1,"Over the past several decades, near-infrared spectroscopy (NIRS) has become a popular research and clinical tool for non-invasively measuring the oxygenation of biological tissues, with particular emphasis on applications to the human brain. In most cases, NIRS studies are performed using continuous-wave NIRS (CW-NIRS), which can only provide information on relative changes in chromophore concentrations, such as oxygenated and deoxygenated hemoglobin, as well as estimates of tissue oxygen saturation. Another type of NIRS known as frequency-domain NIRS (FD-NIRS) has significant advantages: it can directly measure optical pathlength, and thus quantify the scattering and absorption coefficients of sampled tissues, and provide direct measurements of absolute chromophore concentrations. This review describes the current status of FD-NIRS technologies, their performance, their advantages, and their limitations as compared to other NIRS methods. Significant landmarks of technological progress include the development of both benchtop and portable/wearable FD-NIRS technologies, sensitive front-end photonic components, and high-frequency phase measurements. Clinical applications of FD-NIRS technologies are discussed to provide context on current applications and needed areas of improvement. The review concludes by providing a roadmap toward the next generation of fully wearable, low-cost FD-NIRS systems.","Zhou, X., Xia, Y., Uchitel, J., Collins-Jones, L., Yang, S., LOUREIRO, R. U. I., Cooper, R., & Zhao, H. (2023). Review of recent advances in frequency-domain near-infrared spectroscopy technologies. Optica Publishing Group. https://doi.org/10.6084/M9.FIGSHARE.C.6666302.V1",Collection,Collection
Combining metabolomics and experimental evolution reveals key mechanisms underlying longevity differences in laboratory evolved Drosophila melanogaster populations,2022,10.5061/dryad.547d7wm92,"Experimental evolution with Drosophila melanogaster has been used
 extensively for decades to study aging and longevity. In recent years, the
 addition of DNA and RNA sequencing to this framework has allowed
 researchers to leverage the statistical power inherent to experimental
 evolution to study the genetic basis of longevity itself. Here, we
 incorporated metabolomic data into to this framework to generate even
 deeper insights into the physiological and genetic mechanisms underlying
 longevity differences in three groups of experimentally evolved D.
 melanogaster populations with different aging and longevity patterns. Our
 metabolomic analysis found that aging alters mitochondrial metabolism
 through increased consumption of NAD+ and increased usage of the TCA
 cycle. Combining our genomic and metabolomic data produced a list of
 biologically relevant candidate genes. Among these candidates, we found
 significant enrichment for genes and pathways associated with neurological
 development and function, and carbohydrate metabolism. While we do not
 explicitly find enrichment for aging canonical genes, neurological
 dysregulation and carbohydrate metabolism are both known to be associated
 with accelerated aging and reduced longevity. Taken together, our results
 provide plausible genetic mechanisms for what might be driving longevity
 differences in this experimental system. More broadly, our findings
 demonstrate the value of combining multiple types of omic data with
 experimental evolution when attempting to dissect mechanisms underlying
 complex and highly polygenic traits such as aging.","Phillips, M., Arnold, K. R., Vue, Z., Beasley, H. K., Garza-Lopez, E., Marshall, A. G., Morton, D. J., McReynolds, M. R., Barter, T. T., & Hinton, A. (2022). Combining metabolomics and experimental evolution reveals key mechanisms underlying longevity differences in laboratory evolved Drosophila melanogaster populations (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.547D7WM92",Dataset,dataset
Additional file 1 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.21251623,Additional file 1.,"Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Additional file 1 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells. https://doi.org/10.6084/M9.FIGSHARE.21251623",Text,Journal contribution
Additional file 1 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.21251623.v1,Additional file 1.,"Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Additional file 1 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells. https://doi.org/10.6084/M9.FIGSHARE.21251623.V1",Text,Journal contribution
Additional file 2 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.21251626,Additional file 2.,"Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Additional file 2 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21251626",Dataset,Dataset
Additional file 2 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells,2022,10.6084/m9.figshare.21251626.v1,Additional file 2.,"Olokpa, E., Mandape, S. N., Pratap, S., & Stewart, L. M. V. (2022). Additional file 2 of Metformin regulates multiple signaling pathways within castration-resistant human prostate cancer cells [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.21251626.V1",Dataset,Dataset
