Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
suny-downstate-medical-center/pd_m1_6ohda: M1_Control_6OHDA,2024,10.5281/zenodo.12399982,"<h1>Pyramidal tract neurons and Parkinson's disease in simulated mouse primary motor cortex</h1>
<p>Pyramidal tract neurons are the most direct output to muscles from the primary motor cortex (M1). <a href=""https://www.jneurosci.org/content/41/25/5553"">Liqiang Chu et al (2021)</a> have shown that layer 5 pyramidal tract neurons (PT5B) decrease in excitability in parkinsonian as compared with control M1 in mice treated with 6-OHDA.
We built this simulation, based on a <a href=""https://github.com/suny-downstate-medical-center/netpyne/tree/development/examples/M1detailed"">detailed motor cortex implementation in NetPyNE</a>, to see how the changed PT5B neuron excitability changes M1 spiking dynamics.</p>
<p><a href=""http://doc.netpyne.org/"">NetPyNE</a> is a Python package for creating biological neural networks using the <a href=""https://nrn.readthedocs.io"">NEURON</a> simulator.</p>
<p>Get the preprint <a href=""https://www.biorxiv.org/content/10.1101/2024.05.23.595566v1"">Donald W. Doherty et al. (2024).</a></p>
<h2>Acknowlegements</h2>
<p>This research was funded by Aligning Science Across Parkinson's [ASAP-020572] through the Michael J. Fox Foundation for Parkinson's Research (MJFF).</p>","Dohertyl, D. (2024). suny-downstate-medical-center/pd_m1_6ohda: M1_Control_6OHDA (Version 1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.12399982",Software,
suny-downstate-medical-center/pd_m1_6ohda: M1_Control_6OHDA,2024,10.5281/zenodo.12399983,"<h1>Pyramidal tract neurons and Parkinson's disease in simulated mouse primary motor cortex</h1>
<p>Pyramidal tract neurons are the most direct output to muscles from the primary motor cortex (M1). <a href=""https://www.jneurosci.org/content/41/25/5553"">Liqiang Chu et al (2021)</a> have shown that layer 5 pyramidal tract neurons (PT5B) decrease in excitability in parkinsonian as compared with control M1 in mice treated with 6-OHDA.
We built this simulation, based on a <a href=""https://github.com/suny-downstate-medical-center/netpyne/tree/development/examples/M1detailed"">detailed motor cortex implementation in NetPyNE</a>, to see how the changed PT5B neuron excitability changes M1 spiking dynamics.</p>
<p><a href=""http://doc.netpyne.org/"">NetPyNE</a> is a Python package for creating biological neural networks using the <a href=""https://nrn.readthedocs.io"">NEURON</a> simulator.</p>
<p>Get the preprint <a href=""https://www.biorxiv.org/content/10.1101/2024.05.23.595566v1"">Donald W. Doherty et al. (2024).</a></p>
<h2>Acknowlegements</h2>
<p>This research was funded by Aligning Science Across Parkinson's [ASAP-020572] through the Michael J. Fox Foundation for Parkinson's Research (MJFF).</p>","Dohertyl, D. (2024). suny-downstate-medical-center/pd_m1_6ohda: M1_Control_6OHDA (Version 1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.12399983",Software,
Additional file 1 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038721,Additional file 1. Table S1: Baseline and birth outcome characteristics of participants,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 1 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038721",Text,Journal contribution
Additional file 1 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038721.v1,Additional file 1. Table S1: Baseline and birth outcome characteristics of participants,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 1 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038721.V1",Text,Journal contribution
Additional file 2 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038724,Additional file 2. Table S2: Associations between maternal methyl nutrient intake or blood levels and IGF2 DMR0 CpG sites DNA methylation in the placenta and cord blood,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 2 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038724",Text,Journal contribution
Additional file 2 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038724.v1,Additional file 2. Table S2: Associations between maternal methyl nutrient intake or blood levels and IGF2 DMR0 CpG sites DNA methylation in the placenta and cord blood,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 2 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038724.V1",Text,Journal contribution
Additional file 3 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038727,Additional file 3. Table S3: Associations between maternal methyl nutrient intake or blood levels and CRH promoter CpG sites DNA methylation in the placenta and cord blood,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 3 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038727",Text,Journal contribution
Additional file 3 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.24038727.v1,Additional file 3. Table S3: Associations between maternal methyl nutrient intake or blood levels and CRH promoter CpG sites DNA methylation in the placenta and cord blood,"Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Additional file 3 of Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. https://doi.org/10.6084/M9.FIGSHARE.24038727.V1",Text,Journal contribution
Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.c.6806805,"Abstract Background Gestational diabetes mellitus (GDM), characterized by hyperglycemia that develops during pregnancy, increases the risk of fetal macrosomia, childhood obesity and cardiometabolic disorders later in life. This process has been attributed partly to DNA methylation modifications in growth and stress-related pathways. Nutrients involved with one-carbon metabolism (OCM), such as folate, choline, betaine, and vitamin B12, provide methyl groups for DNA methylation of these pathways. Therefore, this study aimed to determine whether maternal OCM nutrient intakes and levels modified fetal DNA methylation and in turn altered fetal growth patterns in pregnancies with and without GDM. Results In this prospective study at a single academic institution from September 2016 to June 2019, we recruited 76 pregnant women with and without GDM at 25–33 weeks gestational age and assessed their OCM nutrient intake by diet recalls and measured maternal blood OCM nutrient levels. We also collected placenta and cord blood samples at delivery to examine fetal tissue DNA methylation of the genes that modify fetal growth and stress response such as insulin-like growth factor 2 (IGF2) and corticotropin-releasing hormone (CRH). We analyzed the association between maternal OCM nutrients and fetal DNA methylation using a generalized linear mixed model. Our results demonstrated that maternal choline intake was positively correlated with cord blood CRH methylation levels in both GDM and non-GDM pregnancies (r = 0.13, p = 0.007). Further, the downstream stress hormone cortisol regulated by CRH was inversely associated with maternal choline intake (r = − 0.36, p = 0.021). Higher maternal betaine intake and serum folate levels were associated with lower cord blood and placental IGF2 DNA methylation (r = − 0.13, p = 0.049 and r = − 0.065, p = 0.034, respectively) in both GDM and non-GDM pregnancies. Further, there was an inverse association between maternal betaine intake and birthweight of infants (r = − 0.28, p = 0.015). Conclusions In conclusion, we observed a complex interrelationship between maternal OCM nutrients and fetal DNA methylation levels regardless of GDM status, which may, epigenetically, program molecular pathways related to fetal growth and stress response.","Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6806805",Collection,Collection
Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus,2023,10.6084/m9.figshare.c.6806805.v1,"Abstract Background Gestational diabetes mellitus (GDM), characterized by hyperglycemia that develops during pregnancy, increases the risk of fetal macrosomia, childhood obesity and cardiometabolic disorders later in life. This process has been attributed partly to DNA methylation modifications in growth and stress-related pathways. Nutrients involved with one-carbon metabolism (OCM), such as folate, choline, betaine, and vitamin B12, provide methyl groups for DNA methylation of these pathways. Therefore, this study aimed to determine whether maternal OCM nutrient intakes and levels modified fetal DNA methylation and in turn altered fetal growth patterns in pregnancies with and without GDM. Results In this prospective study at a single academic institution from September 2016 to June 2019, we recruited 76 pregnant women with and without GDM at 25–33 weeks gestational age and assessed their OCM nutrient intake by diet recalls and measured maternal blood OCM nutrient levels. We also collected placenta and cord blood samples at delivery to examine fetal tissue DNA methylation of the genes that modify fetal growth and stress response such as insulin-like growth factor 2 (IGF2) and corticotropin-releasing hormone (CRH). We analyzed the association between maternal OCM nutrients and fetal DNA methylation using a generalized linear mixed model. Our results demonstrated that maternal choline intake was positively correlated with cord blood CRH methylation levels in both GDM and non-GDM pregnancies (r = 0.13, p = 0.007). Further, the downstream stress hormone cortisol regulated by CRH was inversely associated with maternal choline intake (r = − 0.36, p = 0.021). Higher maternal betaine intake and serum folate levels were associated with lower cord blood and placental IGF2 DNA methylation (r = − 0.13, p = 0.049 and r = − 0.065, p = 0.034, respectively) in both GDM and non-GDM pregnancies. Further, there was an inverse association between maternal betaine intake and birthweight of infants (r = − 0.28, p = 0.015). Conclusions In conclusion, we observed a complex interrelationship between maternal OCM nutrients and fetal DNA methylation levels regardless of GDM status, which may, epigenetically, program molecular pathways related to fetal growth and stress response.","Kadam, I., Dalloul, M., Hausser, J., Huntley, M., Hoepner, L., Fordjour, L., Hittelman, J., Saxena, A., Liu, J., Futterman, I. D., Minkoff, H., & Jiang, X. (2023). Associations between nutrients in one-carbon metabolism and fetal DNA methylation in pregnancies with or without gestational diabetes mellitus. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6806805.V1",Collection,Collection
Large Language Model Performance for Neurologic Localization,2023,10.5281/zenodo.10044791,"History and neurological physical examination (H&P) from 46 acute stroke cases, primarily from BMC Neurology case reports and other journals from PubMedCentral, were selected. A total of 138 GPT-4 outputs by three separate trials for each of 46 cases were assessed. Data for GPT output and error analysis for neurologic localization. This dataset includes eTable 4–7. eTable 4 shows the trial-based confusion matrices and statistical analysis. eTable 5 shows the case-based confusion matrices and statistical analysis. eTable 6 shows raw data of case presentations, imaging-based answers, and GPT-4 outputs. Finally, eTable 6 shows error Analysis Data. References for case reports are included in the reference section.","Lee, J.-H., Choi, E., McDougal, R., & Lytton, W. (2023). Large Language Model Performance for Neurologic Localization. https://doi.org/10.5281/ZENODO.10044791",JournalArticle,
Large Language Model Performance for Neurologic Localization,2023,10.5281/zenodo.10044790,"History and neurological physical examination (H&P) from 46 acute stroke cases, primarily from BMC Neurology case reports and other journals from PubMedCentral, were selected. A total of 138 GPT-4 outputs by three separate trials for each of 46 cases were assessed. Data for GPT output and error analysis for neurologic localization. This dataset includes eTable 4–7. eTable 4 shows the trial-based confusion matrices and statistical analysis. eTable 5 shows the case-based confusion matrices and statistical analysis. eTable 6 shows raw data of case presentations, imaging-based answers, and GPT-4 outputs. Finally, eTable 6 shows error Analysis Data. References for case reports are included in the reference section.","Lee, J.-H., Choi, E., McDougal, R., & Lytton, W. (2023). Large Language Model Performance for Neurologic Localization. https://doi.org/10.5281/ZENODO.10044790",JournalArticle,
Dermoscopy_Color_Supplemental_Figures,2023,10.17632/gv4n2j4jw5.1,Benign Lesion Dermoscopy,"Marson, J. (2023). Dermoscopy_Color_Supplemental_Figures [Data set]. Mendeley Data. https://doi.org/10.17632/GV4N2J4JW5.1",Dataset,Dataset
Data from: An in silico-in vitro pipeline for drug cardiotoxicity screening identifies ionic proarrhythmia mechanisms,2022,10.7298/c883-s773,,"Clark, A., Wei, S., Kalola, D., Krogh-Madsen, T., & Christini, D. Data from: An in silico-in vitro pipeline for drug cardiotoxicity screening identifies ionic proarrhythmia mechanisms [Data set]. Cornell University Library. https://doi.org/10.7298/C883-S773",Dataset,
Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series,2022,10.6084/m9.figshare.c.5927649,"Abstract Background Inherited retinal dystrophies describe a heterogeneous group of retinal diseases that lead to the irreversible degeneration of rod and cone photoreceptors and eventual blindness. Recessive loss-of-function mutations in Tubulin Tyrosine Ligase Like 5 (TTLL5) represent a recently described cause of inherited cone–rod and cone dystrophy. This study describes the unusual phenotypes of three patients with autosomal recessive mutations in TTLL5. Examination of these patients included funduscopic evaluation, spectral-domain optical coherence tomography, short-wavelength autofluorescence, and full-field electroretinography (ffERG). Genetic diagnoses were confirmed using whole exome capture. Protein modeling of the identified variants was performed to explore potential genotype–phenotype correlations. Results Genetic testing revealed five novel variants in TTLL5 in three unrelated patients with retinal dystrophy. Clinical imaging demonstrated features of sectoral cone–rod dystrophy and cone dystrophy, with phenotypic variability seen across all three patients. One patient also developed high-frequency hearing loss during a similar time period as the onset of retinal disease, potentially suggestive of a syndromic disorder. Retinal structure findings were corroborated with functional measures including ffERG findings that supported these diagnoses. Modeling of the five variants suggest that they cause different effects on protein function, providing a potential reason for genotype–phenotype correlation in these patients. Conclusions The authors report retinal phenotypic findings in three unrelated patients with novel mutations causing autosomal recessive TTLL5-mediated retinal dystrophy. These findings broaden the understanding of the phenotypes associated with TTLL5-mediated retinal disease and suggest that mutations in TTLL5 should be considered as a potential cause of sectoral retinal dystrophy in addition to cone–rod and cone dystrophies.","Oh, J. K., Vargas Del Valle, J. G., Lima de Carvalho, J. R., Sun, Y. J., Levi, S. R., Ryu, J., Yang, J., Nagasaki, T., Emanuelli, A., Rasool, N., Allikmets, R., Sparrow, J. R., Izquierdo, N. J., Duncan, J. L., Mahajan, V. B., & Tsang, S. H. (2022). Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5927649",Collection,Collection
Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series,2022,10.6084/m9.figshare.c.5927649.v1,"Abstract Background Inherited retinal dystrophies describe a heterogeneous group of retinal diseases that lead to the irreversible degeneration of rod and cone photoreceptors and eventual blindness. Recessive loss-of-function mutations in Tubulin Tyrosine Ligase Like 5 (TTLL5) represent a recently described cause of inherited cone–rod and cone dystrophy. This study describes the unusual phenotypes of three patients with autosomal recessive mutations in TTLL5. Examination of these patients included funduscopic evaluation, spectral-domain optical coherence tomography, short-wavelength autofluorescence, and full-field electroretinography (ffERG). Genetic diagnoses were confirmed using whole exome capture. Protein modeling of the identified variants was performed to explore potential genotype–phenotype correlations. Results Genetic testing revealed five novel variants in TTLL5 in three unrelated patients with retinal dystrophy. Clinical imaging demonstrated features of sectoral cone–rod dystrophy and cone dystrophy, with phenotypic variability seen across all three patients. One patient also developed high-frequency hearing loss during a similar time period as the onset of retinal disease, potentially suggestive of a syndromic disorder. Retinal structure findings were corroborated with functional measures including ffERG findings that supported these diagnoses. Modeling of the five variants suggest that they cause different effects on protein function, providing a potential reason for genotype–phenotype correlation in these patients. Conclusions The authors report retinal phenotypic findings in three unrelated patients with novel mutations causing autosomal recessive TTLL5-mediated retinal dystrophy. These findings broaden the understanding of the phenotypes associated with TTLL5-mediated retinal disease and suggest that mutations in TTLL5 should be considered as a potential cause of sectoral retinal dystrophy in addition to cone–rod and cone dystrophies.","Oh, J. K., Vargas Del Valle, J. G., Lima de Carvalho, J. R., Sun, Y. J., Levi, S. R., Ryu, J., Yang, J., Nagasaki, T., Emanuelli, A., Rasool, N., Allikmets, R., Sparrow, J. R., Izquierdo, N. J., Duncan, J. L., Mahajan, V. B., & Tsang, S. H. (2022). Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.5927649.V1",Collection,Collection
Additional file 1 of Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series,2022,10.6084/m9.figshare.19498536,"Additional file 1: Fig. S1. Multifocal electroretinogram findings of P2.P2 underwent multifocal electroretinogram testing which demonstrated reduced amplitudes across all six rings in both eyes. Despite the amplitude reduction, implicit times were normal, consistent with a mild cone dystrophy.","Oh, J. K., Vargas Del Valle, J. G., Lima de Carvalho, J. R., Sun, Y. J., Levi, S. R., Ryu, J., Yang, J., Nagasaki, T., Emanuelli, A., Rasool, N., Allikmets, R., Sparrow, J. R., Izquierdo, N. J., Duncan, J. L., Mahajan, V. B., & Tsang, S. H. (2022). Additional file 1 of Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series. figshare. https://doi.org/10.6084/M9.FIGSHARE.19498536",Image,Figure
Additional file 1 of Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series,2022,10.6084/m9.figshare.19498536.v1,"Additional file 1: Fig. S1. Multifocal electroretinogram findings of P2.P2 underwent multifocal electroretinogram testing which demonstrated reduced amplitudes across all six rings in both eyes. Despite the amplitude reduction, implicit times were normal, consistent with a mild cone dystrophy.","Oh, J. K., Vargas Del Valle, J. G., Lima de Carvalho, J. R., Sun, Y. J., Levi, S. R., Ryu, J., Yang, J., Nagasaki, T., Emanuelli, A., Rasool, N., Allikmets, R., Sparrow, J. R., Izquierdo, N. J., Duncan, J. L., Mahajan, V. B., & Tsang, S. H. (2022). Additional file 1 of Expanding the phenotype of TTLL5-associated retinal dystrophy: a case series. figshare. https://doi.org/10.6084/M9.FIGSHARE.19498536.V1",Image,Figure
