Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
TESS-validated Gaia DR3 Pulsating Variables of δ Scuti and γ Doradus,2024,10.5281/zenodo.10023632,"Gaia Data Release 3 (Part 4 Variability) released 12.4 million variables, including 748,058 pulsating variable stars of mixed `DSCT|GDOR|SXPHE' types among the variability classification results of all classifiers -- 9,976,881 objects (in the file vclassre.dat, https://cdsarc.cds.unistra.fr/viz-bin/cat/I/358}). From an initial sample of 16,690 objects in an ongoing project, I have identified:  1715 $\delta$ Scuti stars, 1403 $\gamma$ Doradus stars, 260 eclipsing binaries, one RR Lyrae star, and others. Interestingly,  15 of the newly discovered eclipsing binary systems harbor pulsating $\gamma$ Doradus components. The attached CSV file reports the current validation results. This is a developing story. Check back for updates.","Zhou, A.-Y. (2024). TESS-validated Gaia DR3 Pulsating Variables of δ Scuti and γ Doradus (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10023632",Dataset,
LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline,2024,10.5281/zenodo.11159316,"LAMA is used to estimate the stellar parameters, including Teff, logg, [Fe/H], RV and vsini from LAMOST-MRS spectrum.

LAMA.py: the main code of LAMA

air2vac.py: a function to convert the wavelength from air to vaccum.

mod2fits.py: generates a fits file from the binary files of templates.

norm.py: normalizes the spectrum.

rv_xcor.py: calculates the Cross-Correlation Function between observed and template spectra.

 

The catalog of stellar parameters estimated by LAMA:

LAMA_stars_Readme.txt

LAMA_stars.csv

LAMA_stars.fits

LAMA_stars.dat

The catalog of spectral stellar parameters estimated by LAMA:

LAMA_spec_Readme.txt

LAMA_spec.csv

LAMA_spec.fits

LAMA_spec.dat","Li, C. (2024). LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline. Zenodo. https://doi.org/10.5281/ZENODO.11159316",Software,
LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline,2024,10.5281/zenodo.11160083,"LAMA is used to estimate the stellar parameters, including Teff, logg, [Fe/H], RV and vsini from LAMOST-MRS spectrum.

LAMA.py: the main code of LAMA

air2vac.py: a function to convert the wavelength from air to vaccum.

mod2fits.py: generates a fits file from the binary files of templates.

norm.py: normalizes the spectrum.

rv_xcor.py: calculates the Cross-Correlation Function between observed and template spectra.

 

The catalog of stellar parameters estimated by LAMA:

LAMA_stars_Readme.txt

LAMA_stars.csv

LAMA_stars.fits

LAMA_stars.dat

The catalog of spectral stellar parameters estimated by LAMA:

LAMA_spec_Readme.txt

LAMA_spec.csv

LAMA_spec.fits

LAMA_spec.dat","Li, C. (2024). LAMA: LAMOST Medium Resolution Spectral Analysis Pipeline. Zenodo. https://doi.org/10.5281/ZENODO.11160083",Software,
LAMOST RVM and wavelength data.,2024,10.5281/zenodo.11188807,LAMOST RVM and wavelength data.,"ZHANG, B. O. (2024). LAMOST RVM and wavelength data. [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11188807",Dataset,
lapsec RVM,2024,10.5281/zenodo.11188808,laspec RVM data,"ZHANG, B. O. (2024). lapsec RVM [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11188808",Dataset,
lapsec RVM,2024,10.5281/zenodo.11189311,LAMOST RVM and wavelength data.,"ZHANG, B. O. (2024). lapsec RVM [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11189311",Dataset,
LAMOST RVM and wavelength data.,2024,10.5281/zenodo.11189780,LAMOST RVM and wavelength data.,"ZHANG, B. O. (2024). LAMOST RVM and wavelength data. [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11189780",Dataset,
Pulsating Components in Binary and Multiple Stellar Systems -- A Catalog of Oscillating Binaries,2024,10.5281/zenodo.11392129,"I present a comprehensive, up-to-date catalog of eclipsing binary star systems containing pulsating components. Our initial compilation builds upon existing lists of `oscillating Algol-type eclipsing binaries' (oEA) harboring δ Scuti stars. However, the catalog  expands upon this foundation to encompass a broader range of pulsating binary systems that have been identified in recent years. This new catalog serves as a valuable resource for researchers studying binary star evolution and pulsating stars. It incorporates various pulsating variable types across the Hertzsprung-Russell diagram, including δ Scuti stars, γ Doradus stars, β Cephei stars, Cepheids, and red giants exhibiting solar-like oscillations. However, this catalog is NOT an exhaustive list of eclipsing binaries with pulsating components of the above types and it is subject to periodic updates.  If you use the catalog for your research, please cite: Zhou, A.-Y., 2010, arXiv e-prints (DOI: 10.48550/arXiv.1002.2729) (ADS: https://ui.adsabs.harvard.edu/abs/2010arXiv1002.2729Z/abstract)","Zhou, A.-Y. (2024). Pulsating Components in Binary and Multiple Stellar Systems -- A Catalog of Oscillating Binaries (Version 2.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11392129",Dataset,
Pulsating Components in Binary and Multiple Stellar Systems -- A Catalog of Oscillating Binaries,2024,10.5281/zenodo.11392130,"I present a comprehensive, up-to-date catalog of eclipsing binary star systems containing pulsating components. Our initial compilation builds upon existing lists of `oscillating Algol-type eclipsing binaries' (oEA) harboring δ Scuti stars. However, the catalog  expands upon this foundation to encompass a broader range of pulsating binary systems that have been identified in recent years. This new catalog serves as a valuable resource for researchers studying binary star evolution and pulsating stars. It incorporates various pulsating variable types across the Hertzsprung-Russell diagram, including δ Scuti stars, γ Doradus stars, β Cephei stars, Cepheids, and red giants exhibiting solar-like oscillations. However, this catalog is NOT an exhaustive list of eclipsing binaries with pulsating components of the above types and it is subject to periodic updates.  If you use the catalog for your research, please cite: Zhou, A.-Y., 2010, arXiv e-prints (DOI: 10.48550/arXiv.1002.2729) (ADS: https://ui.adsabs.harvard.edu/abs/2010arXiv1002.2729Z/abstract)","Zhou, A.-Y. (2024). Pulsating Components in Binary and Multiple Stellar Systems -- A Catalog of Oscillating Binaries (Version 2.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11392130",Dataset,
Xtalk seminars (online),2024,10.5281/zenodo.11756092,"Xtalk (reads as Cross Talk) is a series of online seminars on the ionized gas in individual galaxies and galaxy assemblies. Each talk is about 30-45 min, followed by a 15-min Q&A session. The target audience members are mainly early-career scientists (including students and postdocs) working on related topics (observation and/or theory).

The purpose of this seminar series is to foster mutual understanding and scientific collaboration in an informal environment. Before or after the talk, we encourage the speakers to interact with the audience in a plus session (30-45 min), engaging in free discussions not necessarily limited to the content of the talk (e.g., it can extend to related research works by the speakers and audience).

 

Latest updates can be found in the living shared document below:

【腾讯文档】Xtalk+(share)https://docs.qq.com/doc/DYWNkeUJLQnhidXZY

 

Filename format for the slides:

slides_Xtalk_YYMMDD_GivenSURNAME

YY: last two-digit of the year, e.g. 22 for 2022

MM: month, e.g., 08 for August

DD: date

Given: given name

SURNAME: surname","Mao, J., Qiu, Y., & Zhang, S.-N. (2024). Xtalk seminars (online). https://doi.org/10.5281/ZENODO.11756092",Text,Presentation
TESS Confirmed and First Identified SuperWASP Variable Stars,2023,10.5281/zenodo.10035650,"This catalog consists of the TESS-confirmed and First Identified SuperWASP Variable Stars of types $\delta$ Scuti, $\gamma$ Doradus, RR Lyrae, eclipsing binary systems with pulsating components, rotating variables, and others.  This dataset is part of a short summary submitted to RNAAS entitled ""Identifying SuperWASP Detected Candidate Variables with TESS"" (Zhou, A.-Y., 2023 Research Notes of the AAS, vol.7). 
 ","Zhou, A.-Y. (2023). TESS Confirmed and First Identified SuperWASP Variable Stars (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10035650",Dataset,
TESS Confirmed and First Identified SuperWASP Variable Stars,2023,10.5281/zenodo.10035649,"This catalog consists of the TESS-confirmed and First Identified SuperWASP Variable Stars of types $\delta$ Scuti, $\gamma$ Doradus, RR Lyrae, eclipsing binary systems with pulsating components, rotating variables, and others.  This dataset is part of a short summary submitted to RNAAS entitled ""Identifying SuperWASP Detected Candidate Variables with TESS"" (Zhou, A.-Y., 2023 Research Notes of the AAS, vol.7). 
 ","Zhou, A.-Y. (2023). TESS Confirmed and First Identified SuperWASP Variable Stars (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10035649",Dataset,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2023,10.5281/zenodo.10199937,"Videos, post-processing package for mock ALMA observations, MESA (v22.05.1) inlists, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2023). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10199937",Dataset,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2023,10.5281/zenodo.10215149,"Videos, post-processing package for mock ALMA observations, MESA (v22.05.1) inlists, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2023). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10215149",Dataset,
Catalog of 1600+ New Variables around V1821 Cyg in NGC 6871,2023,10.5281/zenodo.10215618,"Utilizing TESS data, the author has screened a small sky region of a one-degree radius centered on the known $\delta$ Scuti star V1821 Cyg within the young open cluster NGC 6871. The selected samples had TESS magnitude values ranging from 6 to 16 mag, matching the TESS premium targets exhibiting good quality photometry and effective temperature between 10000 and 6000 K, roughly corresponding to main sequence stars of spectral types A to F. Among the 3600 candidate stars surveyed, 1530 were discovered to be new variables of types $\delta$ Scuti, $\gamma$ Doradus, Maia, eclipsing binary, rotational, and solar-like oscillators.","Zhou, A.-Y. (2023). Catalog of 1600+ New Variables around V1821 Cyg in NGC 6871 (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10215618",Dataset,
Catalog of 1600+ New Variables around V1821 Cyg in NGC 6871,2023,10.5281/zenodo.10215617,"Utilizing TESS data, the author has screened a small sky region of a one-degree radius centered on the known $\delta$ Scuti star V1821 Cyg within the young open cluster NGC 6871. The selected samples had TESS magnitude values ranging from 6 to 16 mag, matching the TESS premium targets exhibiting good quality photometry and effective temperature between 10000 and 6000 K, roughly corresponding to main sequence stars of spectral types A to F. Among the 3600 candidate stars surveyed, 1530 were discovered to be new variables of types $\delta$ Scuti, $\gamma$ Doradus, Maia, eclipsing binary, rotational, and solar-like oscillators.","Zhou, A.-Y. (2023). Catalog of 1600+ New Variables around V1821 Cyg in NGC 6871 (Version 1.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10215617",Dataset,
"Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants""",2023,10.5281/zenodo.10217154,"Videos, post-processing package for mock ALMA observations, MESA (v22.05.1) inlists, Jupyter notebook and data to reproduce figures of the paper ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"".","Ma, J.-Z., Chiavassa, A., de Mink, S., Valli, R., Justham, S., & Freytag, B. (2023). Animation, MESA inlists, and post-processing package for ""Is Betelgeuse really rotating? Synthetic ALMA observations of large-scale convection in 3D simulations of Red Supergiants"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10217154",Dataset,
