Funder ID,Title,Work Count
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003807,Development of Science and Technology of Jilin Province,1
https://doi.org/10.13039/501100003815,Subsidized Project for Post-Graduates??? Innovative Fund in Scientific Research of Huaqiao University,1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,1
https://doi.org/10.13039/501100004490,University of Waterloo,1
https://doi.org/10.13039/501100004520,Tokyo Institute of Technology,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004761,Natural Science Foundation of Hainan Province,1
https://doi.org/10.13039/501100004775,Natural Science Foundation of Gansu Province,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100005153,China National Funds for Distinguished Young Scientists,1
https://doi.org/10.13039/501100005693,Hainan University,1
https://doi.org/10.13039/501100007085,National University of Defense Technology,1
https://doi.org/10.13039/501100007128,Shaanxi Province Science Foundation,1
https://doi.org/10.13039/501100007190,Sveriges Regering,1
https://doi.org/10.13039/501100007620,Department of Education of Liaoning Province,1
https://doi.org/10.13039/501100007765,Shenyang Science and Technology Bureau,1
https://doi.org/10.13039/501100008045,Nanjing University of Information Science and Technology,1
https://doi.org/10.13039/501100008256,Nanjing Tech University,1
https://doi.org/10.13039/501100009023,Precursory Research for Embryonic Science and Technology,1
https://doi.org/10.13039/501100011169,State Key Laboratory of Luminescence and Applications,1
https://doi.org/10.13039/501100011302,State Key Laboratory of Advanced Technology for Materials Synthesis and Processing,1
https://doi.org/10.13039/501100012154,Graduate Innovation Program of Jiangsu Province,1
https://doi.org/10.13039/501100012164,National High-tech Research and Development Program,1
https://doi.org/10.13039/501100012236,Beijing Institute of Technology Research Fund Program for Young Scholars,1
https://doi.org/10.13039/501100012243,Leading Talents of Guangdong Province Program,1
https://doi.org/10.13039/501100012247,Program of Shanghai Academic Research Leader,1
https://doi.org/10.13039/501100012436,"Qingdao Institute of Bioenergy and Bioprocess Technology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100012449,SUSTech,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013280,Major Basic Research Project of the Natural Science Foundation of the Jiangsu Higher Education Institutions,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013317,Shanxi Provincial Key Research and Development Project,1
https://doi.org/10.13039/501100013318,ShanXi Science and Technology Department,1
https://doi.org/10.13039/501100013338,Major Technology Innovation of Hubei Province,1
https://doi.org/10.13039/501100014219,National Science Fund for Distinguished Young Scholars,1
https://doi.org/10.13039/501100015746,Large-Scale Instrument and Equipment Sharing Foundation of Wuhan University,1
https://doi.org/10.13039/501100018525,Key Research and Development Program of Sichuan Province,1
https://doi.org/10.13039/501100018635,Thousand Young Talents Program of China,1
https://doi.org/10.13039/501100019793,"Guangdong Provincial Key Laboratory of Luminescence from Molecular Aggregates, South China University of Technology",1
