Funder ID,Title,Work Count
https://doi.org/10.13039/501100008868,Jiangsu Science and Technology Department,2
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,2
https://doi.org/10.13039/501100009592,Beijing Municipal Science and Technology Commission,2
https://doi.org/10.13039/501100009967,Xinjiang Production and Construction Corps,2
https://doi.org/10.13039/501100010730,Temasek Life Sciences Laboratory,2
https://doi.org/10.13039/501100011135,"State Key Laboratory of Veterinary Etiological Biology, Lanzhou Veterinary Research Institute, CAAS",2
https://doi.org/10.13039/501100011697,Region Bretagne,2
https://doi.org/10.13039/501100011845,Jilin Academy of Agricultural Sciences,2
https://doi.org/10.13039/501100012164,863 program,2
https://doi.org/10.13039/501100012234,Shenzhen Peacock Plan,2
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,2
https://doi.org/10.13039/501100012325,National Social Science Fund of China,2
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,2
https://doi.org/10.13039/501100013314,111 Project,2
https://doi.org/10.13039/501100013438,Department of Human Resources and Social Security of Shanxi Province,2
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/501100013805,Shanxi Agricultural University,2
https://doi.org/10.13039/501100014857,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100015925,National Key Transform Program,2
https://doi.org/10.13039/501100018579,Training Program for Excellent Young Innovators of Changsha,2
https://doi.org/10.13039/501100018583,Wuhan Science and Technology Project,2
https://ror.org/017n8df75,Shenzhen Municipal Science and Technology Innovation Council,2
https://ror.org/031141b54,Youth Innovation Promotion Association,2
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,1
https://doi.org/10.13039/100004421,World Bank,1
https://doi.org/10.13039/100004502,Pioneer Hi-Bred,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005314,AAFC,1
https://doi.org/10.13039/100006190,Research and Development,1
https://doi.org/10.13039/100006686,University of Miami,1
https://doi.org/10.13039/100007539,Fundamental Research Funds for Jiangsu Academy of Agricultural Sciences,1
https://doi.org/10.13039/100007835,Wenzhou Medical University,1
https://doi.org/10.13039/100007917,Agricultural Research Service,1
https://doi.org/10.13039/100008185,Program for the Outstanding Innovative Teams of Higher Learning Institutions of Shanxi,1
https://doi.org/10.13039/100008992,Yantai University,1
https://doi.org/10.13039/100009110,Natural Science Foundation of Xinjiang Province,1
https://doi.org/10.13039/100009168,U.S. Department of Agriculture (USDA) - Animal and Plant Health Inspection Service,1
https://doi.org/10.13039/100009646,Gulf Research Program,1
https://doi.org/10.13039/100009699,BBS,1
https://doi.org/10.13039/100010097,CAST,1
https://doi.org/10.13039/100010273,Rothamsted Research,1
https://doi.org/10.13039/100010629,Fulbright Association,1
https://doi.org/10.13039/100010665,Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,1
https://doi.org/10.13039/100012774,Innovationsfonden,1
https://doi.org/10.13039/100014239,Central,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China,1
https://doi.org/10.13039/100014718,Innovative Research Group Project of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100000040,Agriculture and Agri-Food Canada,1
https://doi.org/10.13039/501100000308,British Council,1
https://doi.org/10.13039/501100000704,Royal Society of Chemistry,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000782,European Science Foundation,1
https://doi.org/10.13039/501100000969,Australian Academy of Science,1
https://doi.org/10.13039/501100000996,Australian Department of Foreign Affairs and Trade,1
https://doi.org/10.13039/501100001054,Meat and Livestock Australia,1
https://doi.org/10.13039/501100001249,University of Tasmania,1
https://doi.org/10.13039/501100001407,"Department of Biotechnology, Ministry of Science and Technology",1
https://doi.org/10.13039/501100001537,"Lipid Chemistry and Nutrition Joint Lab between Oil Crops Research Institute, Chinese Academy of Agricultural Sciences and Faculty of Science, University of Auckland",1
https://doi.org/10.13039/501100001656,Helmholtz Association,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001774,University of Sydney,1
https://doi.org/10.13039/501100001776,University of Western Sydney,1
https://doi.org/10.13039/501100001782,University of Melbourne,1
https://doi.org/10.13039/501100001791,Griffith University,1
https://doi.org/10.13039/501100001868,"National Science Council, Taiwan, China",1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",1
https://doi.org/10.13039/501100003345,CAMS Initiative for Innovative Medicine,1
https://doi.org/10.13039/501100003360,LGC,1
https://doi.org/10.13039/501100003482,Department of Education of Hebei Province,1
https://doi.org/10.13039/501100003488,Henan Polytechnic University,1
https://doi.org/10.13039/501100003624,Ministry of Agriculture and Rural Affairs,1
https://doi.org/10.13039/501100003807,Jilin province science and technology development project of China,1
https://doi.org/10.13039/501100003995,Anhui Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100004001,Guizhou Science and Technology Department,1
https://doi.org/10.13039/501100004030,Jiangsu Normal University,1
https://doi.org/10.13039/501100004032,Jilin University,1
https://doi.org/10.13039/501100004539,Kasetsart University,1
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,1
https://doi.org/10.13039/501100004610,National Key Technology Support Program,1
https://doi.org/10.13039/501100004751,Chinese Ministry of Science and Technology | Department of S and T for Social Development,1
https://doi.org/10.13039/501100004775,Natural science foundation of Gansu Province,1
https://doi.org/10.13039/501100004791,Shenzhen,1
https://doi.org/10.13039/501100004884,Education Department of Sichuan Province,1
https://doi.org/10.13039/501100004945,Nankai University,1
