Funder ID,Title,Work Count
https://doi.org/10.13039/501100007062,Yangzhou Polytechnic Institute,1
https://doi.org/10.13039/501100007107,KAIST,1
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,1
https://doi.org/10.13039/501100007601,EU Horizon-2020,1
https://doi.org/10.13039/501100007620,Liaoning Provincial Education Department,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100008793,Universidad del Rosario,1
https://doi.org/10.13039/501100009019,Shenzhen University,1
https://doi.org/10.13039/501100009102,Natural Science Foundation of Education Department of Jiangxi Province,1
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,1
https://doi.org/10.13039/501100011841,Xinxiang Medical University,1
https://doi.org/10.13039/501100012141,"Cultivation Project of Youth Techstars, Dalian, China",1
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,1
https://doi.org/10.13039/501100012579,Natural Science Foundation of Science and Technology Department of Jiangxi Province,1
https://doi.org/10.13039/501100013088,Qing Lan Project of Jiangsu Province,1
https://doi.org/10.13039/501100013213,Research Fund of Higher Education of Liaoning province,1
https://doi.org/10.13039/501100013589,Research England,1
https://doi.org/10.13039/501100015610,Economic Research Forum,1
https://ror.org/021nxhr62,National Science Foundation,1
