Funder ID,Title,Work Count
https://doi.org/10.13039/501100004836,Det Frie Forskningsråd (Danish Council for Independent Research),4
https://doi.org/10.13039/501100007137,Helse Nord RHF,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100009707,Diabetesforbundet,4
https://doi.org/10.13039/501100013265,Norwegian Polar Institute,4
https://ror.org/00yjd3n13,Swiss National Science Foundation,4
https://ror.org/023jta124,Norwegian Environment Agency,4
https://doi.org/10.13039/501100000654,Marie Curie,3
https://doi.org/10.13039/501100000770,University of Manchester,3
https://doi.org/10.13039/501100000925,national health and medical research council,3
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,3
https://doi.org/10.13039/501100002808,Carlsbergfondet,3
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,3
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,3
https://doi.org/10.13039/501100003793,Hjärt-Lungfonden,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100006565,University of Johannesburg,3
https://doi.org/10.13039/501100007326,diakonhjemmet foundation,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100008568,Norwegian Women???s Public Health Association,3
https://doi.org/10.13039/501100008638,Environment and Climate Change Canada,3
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,3
https://ror.org/02ddkpn78,São Paulo Research Foundation,3
https://ror.org/03pjs1y45,"
        Swedish Research Council for Environment Agricultural Sciences and
        Spatial Planning
      ",3
001b17f86,European Council,2
003x0zc53,Agencia Estatal de Investigación,2
04m2j3740,Geological Survey of Ireland,2
10.13039/100000001,National Science Foundation,2
10.13039/100000879,Alfred P. Sloan Foundation,2
10.13039/100007605,Aarhus University,2
10.13039/501100001871,Fundação para a Ciência e Tecnologia,2
10.13039/501100002808,Carlsberg Foundation,2
10.13039/501100004472,Stiftelsen Riksbankens Jubileumsfond,2
10.13039/501100004785,NordForsk,2
10.13039/501100011033,Agencia Estatal de Investigación,2
10.13039/501100022349,The FRAM Centre,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",2
https://doi.org/10.13039/100000051,NHGRI,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000194,U.S. Department of State,2
https://doi.org/10.13039/100001399,World Wildlife Fund,2
https://doi.org/10.13039/100001440,ADA Foundation,2
https://doi.org/10.13039/100004312,Eli Lilly and Company,2
https://doi.org/10.13039/100006196,Jet Propulsion Laboratory,2
https://doi.org/10.13039/100006271,National Museum of Natural History,2
https://doi.org/10.13039/100006978,University of California Berkeley,2
https://doi.org/10.13039/100007249,University of Minnesota,2
https://doi.org/10.13039/100007465,UiT Arctic University of Norway,2
https://doi.org/10.13039/100008075,Pinngortitaleriffik,2
https://doi.org/10.13039/100009947,Merck Sharp and Dohme,2
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,2
https://doi.org/10.13039/100010666,H2020 Research Infrastructures,2
https://doi.org/10.13039/100011033,Thermo Fisher Scientific,2
https://doi.org/10.13039/100014437,Wenner-Gren Stiftelserna,2
https://doi.org/10.13039/100019845,Fulbright Norway,2
https://doi.org/10.13039/501100000245,Michael Smith Foundation for Health Research,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100000735,University of Cambridge,2
https://doi.org/10.13039/501100000782,European Science Foundation,2
https://doi.org/10.13039/501100000844,European Space Agency,2
https://doi.org/10.13039/501100001656,Helmholtz Association of German Research Centres,2
https://doi.org/10.13039/501100001677,Institut National de la Sant?? et de la Recherche M??dicale,2
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,2
https://doi.org/10.13039/501100001729,Stiftelsen f?r?Strategisk Forskning,2
https://doi.org/10.13039/501100001823,"Ministerstvo Školství, Mládeže a Tělovýchovy",2
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,2
https://doi.org/10.13039/501100002790,"Canadian Network for Research and Innovation in Machining Technology, Natural Sciences and Engineering Research Council of Canada",2
https://doi.org/10.13039/501100002946,Deutsches Zentrum für Luft- und Raumfahrt,2
https://doi.org/10.13039/501100003006,Eidgen?ssische Technische Hochschule Z?rich,2
https://doi.org/10.13039/501100003107,Bundesministerium für Gesundheit,2
https://doi.org/10.13039/501100003329,Ministerio de Econom?a y Competitividad,2
https://doi.org/10.13039/501100003554,Lundbeck Foundation,2
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,2
https://doi.org/10.13039/501100004102,Laerdal Foundation for Acute Medicine,2
https://doi.org/10.13039/501100004257,Helse Vest,2
https://doi.org/10.13039/501100004360,Sveriges Lantbruksuniversitet,2
https://doi.org/10.13039/501100004385,Ghent University,2
https://doi.org/10.13039/501100004569,Ministry of Science and Higher Education in Poland,2
https://doi.org/10.13039/501100004586,Funda????o Carlos Chagas Filho de Amparo ?? Pesquisa do Estado do Rio de Janeiro,2
https://doi.org/10.13039/501100004590,"Central Norway Regional Health Authority, Norway",2
https://doi.org/10.13039/501100004785,NordForsk,2
https://doi.org/10.13039/501100005415,H?sk?li ?slands,2
https://doi.org/10.13039/501100005609,University of Turku,2
https://doi.org/10.13039/501100005760,Göteborgs Universitet,2
https://doi.org/10.13039/501100006306,Sigrid Jus?liuksen S??ti?,2
https://doi.org/10.13039/501100006389,University of Geneva,2
https://doi.org/10.13039/501100006636,"Forskningsrådet om Hälsa, Arbetsliv och Välfärd",2
https://doi.org/10.13039/501100006769,Russian Science Foundation,2
https://doi.org/10.13039/501100008119,Norges Milj?- og Biovitenskapelige Universitet,2
https://doi.org/10.13039/501100008776,Norwegian Environment Agency,2
https://doi.org/10.13039/501100009244,Stockholms Universitet,2
https://doi.org/10.13039/501100010234,Astma- och Allergiförbundet,2
https://doi.org/10.13039/501100020256,University of Oslo Faculty of Medicine,2
https://doi.org/10.13039/501100020560,South-East Regional Health Authority,2
https://ror.org/00jjeja18,Estonian Research Council,2
https://ror.org/011kf5r70,National Health and Medical Research Council,2
https://ror.org/013tf3c58,FWF Austrian Science Fund,2
https://ror.org/029chgv08,Wellcome Trust,2
https://ror.org/02jkbm893,Stiftelsen Riksbankens Jubileumsfond,2
https://ror.org/02qx2s478,Southern and Eastern Norway Regional Health Authority,2
https://ror.org/037n8p820,Ministry of Education Youth and Sports,2
https://ror.org/03ha2q922,National Science Center,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://ror.org/04jnzhb65,Norwegian Biodiversity Information Centre,2
https://ror.org/04jsz6e67,Dutch Research Council,2
https://ror.org/05k73zm37,Academy of Finland,2
https://ror.org/05xg72x27,Norwegian University of Science and Technology,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000054,National Cancer Institute,1
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,1
https://doi.org/10.13039/100000078,Division of Materials Research,1
https://doi.org/10.13039/100000163,ARC Centre of Excellence for Coral Reef Studies,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000873,Andrew W. Mellon Foundation,1
https://doi.org/10.13039/100000913,James S. McDonnell Foundation,1
https://doi.org/10.13039/100000957,Alzheimer's Association,1
https://doi.org/10.13039/100001316,Abbott,1
https://doi.org/10.13039/100001671,Hereditary Disease Foundation,1
https://doi.org/10.13039/100002565,Alzheimer's Drug Discovery Foundation,1
https://doi.org/10.13039/100004319,Pfizer Inc.,1
https://doi.org/10.13039/100004325,AstraZeneca,1
https://doi.org/10.13039/100004334,"Merck & Co., Inc.",1
https://doi.org/10.13039/100004339,Sanofi,1
https://doi.org/10.13039/100004677,ConocoPhillips,1
https://doi.org/10.13039/100004820,DEEP,1
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation,1
https://doi.org/10.13039/100005776,Ohio State University,1
https://doi.org/10.13039/100005846,AIP,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,U.S. Department of Energy,1
https://doi.org/10.13039/100006209,Nuclear Physics,1
https://doi.org/10.13039/100006227,Lawrence Livermore National Laboratory,1
https://doi.org/10.13039/100006296,"Center for Advanced Studies, Oslo",1
https://doi.org/10.13039/100006597,Florida State University,1
https://doi.org/10.13039/100006775,GE Healthcare,1
https://doi.org/10.13039/100006959,"USDA Forest Service, Northern Research Station",1
https://doi.org/10.13039/100006961,California Institute of Technology,1
https://doi.org/10.13039/100007015,University of Wisconsin-Madison,1
https://doi.org/10.13039/100007059,Northwestern University,1
https://doi.org/10.13039/100007099,San Diego State University,1
https://doi.org/10.13039/100007123,Stanley Medical Research Institute,1
https://doi.org/10.13039/100007197,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100007225,MOST,1
https://doi.org/10.13039/100007352,Division of Polar Programs,1
https://doi.org/10.13039/100007391,Association pour la Recherche sur le Cancer,1
