Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Chapter 2 Section 2.5 - AS regulators,2024,10.5281/zenodo.10611685,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.5 Alternative splicing regulators. ","Morales Soto, L. (2024). Chapter 2 Section 2.5 - AS regulators [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10611685",Dataset,
Chapter 2 Section 2.5 - AS regulators,2024,10.5281/zenodo.10611684,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.5 Alternative splicing regulators. ","Morales Soto, L. (2024). Chapter 2 Section 2.5 - AS regulators [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10611684",Dataset,
Chapter 2 Section 2.4 - Functional analysis of AS events of interest,2024,10.5281/zenodo.10641432,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.4 Functional analysis of alternative splicing events of interest. ","Morales Soto, L. (2024). Chapter 2 Section 2.4 - Functional analysis of AS events of interest [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10641432",Dataset,
Chapter 2 Section 2.4 - Functional analysis of AS events of interest,2024,10.5281/zenodo.10641433,"Companion datasets of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all data generated in Chapter 2 Section 2.4 Functional analysis of alternative splicing events of interest. ","Morales Soto, L. (2024). Chapter 2 Section 2.4 - Functional analysis of AS events of interest [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10641433",Dataset,
Chapter 3 Results - All sections,2024,10.5281/zenodo.10666940,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all sections in Chapter 3 Results. The prefix in every file indicates the corresponding section. ","Morales Soto, L. (2024). Chapter 3 Results - All sections [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10666940",Dataset,
Chapter 3 Results - All sections,2024,10.5281/zenodo.10666939,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This collection corresponds to all sections in Chapter 3 Results. The prefix in every file indicates the corresponding section. ","Morales Soto, L. (2024). Chapter 3 Results - All sections [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10666939",Dataset,
"Supporting data of manuscript ""Alternative splicing programs of tumor development and progression""",2024,10.5281/zenodo.10788867,"Contents:



Pre-processed input objects for reproducible notebooks 

Raw noteebook outputs

Supplementary Data Tables","Soto, L. M. (2024). Supporting data of manuscript ""Alternative splicing programs of tumor development and progression"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10788867",Dataset,
"Supporting data of manuscript ""Alternative splicing programs of tumor development and progression""",2024,10.5281/zenodo.10788868,"Contents:



Pre-processed input objects for reproducible notebooks 

Raw noteebook outputs

Supplementary Data Tables","Soto, L. M. (2024). Supporting data of manuscript ""Alternative splicing programs of tumor development and progression"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10788868",Dataset,
"Supporting data of manuscript ""Alternative splicing programs of tumor development and progression""",2024,10.5281/zenodo.11179654,"Contents:



Pre-processed input objects for reproducible notebooks 

Raw noteebook outputs

Supplementary Data Tables","Soto, L. M. (2024). Supporting data of manuscript ""Alternative splicing programs of tumor development and progression"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11179654",Dataset,
Integrative GWAS and co-localisation analysis suggests novel genes associated with age-related multimorbidity,2023,10.6084/m9.figshare.c.6601510,"The TargetAge genes identified as genetically implicated in multiple age-related traits, and the underlying multimorbidity clusters and genetic associations resulting from a systematic analysis of nearly 1,400 genome-wide association studies (GWAS) mapped to 34 age-related diseases and traits. This data can also be explored via our web application (https://targetage.shinyapps.io/TargetAge/).","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Integrative GWAS and co-localisation analysis suggests novel genes associated with age-related multimorbidity. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6601510",Collection,Collection
Genetics results,2023,10.6084/m9.figshare.22942550,"Details on the genetic clusters identified in the study, as well as the lead variants, GWAS study, sample size, effect size, co-localisation evidence, most likely causal gene and L2G score, and the associated genetic clusters identified in the study.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Genetics results [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22942550",Dataset,Dataset
Genetics results,2023,10.6084/m9.figshare.22942550.v1,"Details on the genetic clusters identified in the study, as well as the lead variants, GWAS study, sample size, effect size, co-localisation evidence, most likely causal gene and L2G score, and the associated genetic clusters identified in the study.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Genetics results [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22942550.V1",Dataset,Dataset
TargetAge targets (CSV format),2023,10.6084/m9.figshare.22942556,"The set of 995 genes identified in the analysis, annotated with the strength of the genetic link to each age-related trait (the Open Targets genetic association score), known links to ageing (GenAge, CellAge, and Hallmarks of Ageing), and tractability assessment.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). TargetAge targets (CSV format) [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22942556",Dataset,Dataset
TargetAge targets (CSV format),2023,10.6084/m9.figshare.22942556.v1,"The set of 995 genes identified in the analysis, annotated with the strength of the genetic link to each age-related trait (the Open Targets genetic association score), known links to ageing (GenAge, CellAge, and Hallmarks of Ageing), and tractability assessment.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). TargetAge targets (CSV format) [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22942556.V1",Dataset,Dataset
GWAS IDs,2023,10.6084/m9.figshare.22943003,"Set of GWAS IDs and reported traits for the 1,394 studies used in this analysis","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). GWAS IDs [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22943003",Dataset,Dataset
GWAS IDs,2023,10.6084/m9.figshare.22943003.v1,"Set of GWAS IDs and reported traits for the 1,394 studies used in this analysis","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). GWAS IDs [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22943003.V1",Dataset,Dataset
All traits details,2023,10.6084/m9.figshare.23734206,"CSV file containing EFO codes and descriptions for the age-related diseases and traits (including expanded descendant terms), the corresponding number of GWAS studies and genome-wide significant associations from the studies, and the proportion of studies for which full summary statistics are available. This table includes diseases and traits that were included in the curated list but for which there were no GWAS studies available with at least 2000 individuals.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). All traits details [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23734206",Dataset,Dataset
All traits details,2023,10.6084/m9.figshare.23734206.v1,"CSV file containing EFO codes and descriptions for the age-related diseases and traits (including expanded descendant terms), the corresponding number of GWAS studies and genome-wide significant associations from the studies, and the proportion of studies for which full summary statistics are available. This table includes diseases and traits that were included in the curated list but for which there were no GWAS studies available with at least 2000 individuals.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). All traits details [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23734206.V1",Dataset,Dataset
TargetAge targets (R data format),2023,10.6084/m9.figshare.23937951,"In R data file format, the set of 995 genes identified in the analysis, annotated with the strength of the genetic link to each age-related trait (the Open Targets genetic association score), known links to ageing (GenAge, CellAge, and Hallmarks of Ageing), and tractability assessment.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). TargetAge targets (R data format) [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23937951",Dataset,Dataset
TargetAge targets (R data format),2023,10.6084/m9.figshare.23937951.v1,"In R data file format, the set of 995 genes identified in the analysis, annotated with the strength of the genetic link to each age-related trait (the Open Targets genetic association score), known links to ageing (GenAge, CellAge, and Hallmarks of Ageing), and tractability assessment.","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). TargetAge targets (R data format) [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23937951.V1",Dataset,Dataset
Column header definitions for all data files,2023,10.6084/m9.figshare.23937954,Description of data columns for all data files.,"West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Column header definitions for all data files [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23937954",Dataset,Dataset
Column header definitions for all data files,2023,10.6084/m9.figshare.23937954.v1,Description of data columns for all data files.,"West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Column header definitions for all data files [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.23937954.V1",Dataset,Dataset
Integrative GWAS and co-localisation analysis suggests novel genes associated with age-related multimorbidity,2023,10.6084/m9.figshare.c.6601510.v1,"The TargetAge genes identified as genetically implicated in multiple age-related traits, and the underlying multimorbidity clusters and genetic associations resulting from a systematic analysis of nearly 1,400 genome-wide association studies (GWAS) mapped to 34 age-related diseases and traits. This data can also be explored via our web application (https://targetage.shinyapps.io/TargetAge/).","West, C., Karim, M., Falaguera, M., Speidel, L., Green, C., Logie, L., Schwartzentruber, J., Ochoa, D., Lord, J., Ferguson, M., Bountra, C., Wilkinson, G., Vaughan, B., Leach, A., Dunham, I., & Marsden, B. (2023). Integrative GWAS and co-localisation analysis suggests novel genes associated with age-related multimorbidity. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6601510.V1",Collection,Collection
Chapter 2 Section 2.1 - TRex Method (Part 1),2023,10.5281/zenodo.10383911,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This dataset corresponds to Chapter 2 Section 2.1 TRex method. ","Soto, L. M. (2023). Chapter 2 Section 2.1 - TRex Method (Part 1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10383911",Dataset,
Chapter 2 Section 2.1 - TRex Method (Part 1),2023,10.5281/zenodo.10383912,"Companion dataset of the Thesis titled ""Alternative splicing programs in tumor development and progression"". This dataset corresponds to Chapter 2 Section 2.1 TRex method. ","Soto, L. M. (2023). Chapter 2 Section 2.1 - TRex Method (Part 1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10383912",Dataset,
Synchronized file of allele frequencies for: Using seasonal genomic changes to understand historical adaptation to new environments: parallel selection on stickleback in highly-variable estuaries,2021,10.5061/dryad.fbg79cntg,"Parallel evolution is considered strong evidence for natural selection.
 However, few studies have investigated the process of parallel selection
 as it plays out in real time. The common approach is to study historical
 signatures of selection in populations already well adapted to different
 environments. Here, to document selection under natural conditions, we
 study six populations of threespine stickleback (Gasterosteus aculeatus)
 inhabiting bar-built estuaries that undergo seasonal cycles of
 environmental changes. Estuaries are periodically isolated from the ocean
 due to sandbar formation during dry summer months, with concurrent
 environmental shifts that resemble the long-term changes associated with
 postglacial colonization of freshwater habitats by marine populations. We
 used pooled whole-genome sequencing (Pool-WGS) to track seasonal allele
 frequency changes in six of these populations and search for signatures of
 natural selection. We found consistent changes in allele frequency across
 estuaries, suggesting a potential role for parallel selection. Functional
 enrichment among candidate genes included transmembrane ion transport and
 calcium binding, which are important for osmoregulation and ion balance.
 The genomic changes that occur in threespine stickleback from bar-built
 estuaries could provide a glimpse into the early stages of adaptation that
 have occurred in many historical marine to freshwater transitions.","Garcia-Elfring, A., Barrett, R., Hendry, A., Thurman, T., Palkovacs, E., Wasserman, B., & Paccard, A. (2021). Synchronized file of allele frequencies for: Using seasonal genomic changes to understand historical adaptation to new environments: parallel selection on stickleback in highly-variable estuaries (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.FBG79CNTG",Dataset,dataset
