Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 6 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723090,"Additional file 6: Figure S5. Related to Fig. 5. Tiling the promoter of MT1M and TTC36 tumor suppressor genes with a CRISPRa toolbox in Hep3B HCC cells. A-B Fold change in MT1M (A) and TTC36 (B) mRNA expression evaluated by qRT-PCR 72 h after transient transfection in Hep3B cells. Cells were transfected with combinations of CRISPRa along with a mix of four gRNAs (MIX 4G), or with no gRNA (NO G) as control. Relative gene expression was normalized and compared to cells transfected with empty vector control (EV) for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by one-ANOVA with Dunnett's multiple comparisons test (****P &lt; 0.0001). SpdCas9 Streptococcus pyogenes deactivated Cas9 protein adopted for epigenome engineering, VPR VP64, p65, Rta, MS2 RNA aptamer, MCP MS2-coat protein, HSF1 heat shock factor 1, TET1-CD Ten-Eleven Translocation methylcytosine dioxygenase 1-catalytic domain, MIX 4G combination of four gRNAs.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 6 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723090",Text,Journal contribution
Additional file 6 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723090.v1,"Additional file 6: Figure S5. Related to Fig. 5. Tiling the promoter of MT1M and TTC36 tumor suppressor genes with a CRISPRa toolbox in Hep3B HCC cells. A-B Fold change in MT1M (A) and TTC36 (B) mRNA expression evaluated by qRT-PCR 72 h after transient transfection in Hep3B cells. Cells were transfected with combinations of CRISPRa along with a mix of four gRNAs (MIX 4G), or with no gRNA (NO G) as control. Relative gene expression was normalized and compared to cells transfected with empty vector control (EV) for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by one-ANOVA with Dunnett's multiple comparisons test (****P &lt; 0.0001). SpdCas9 Streptococcus pyogenes deactivated Cas9 protein adopted for epigenome engineering, VPR VP64, p65, Rta, MS2 RNA aptamer, MCP MS2-coat protein, HSF1 heat shock factor 1, TET1-CD Ten-Eleven Translocation methylcytosine dioxygenase 1-catalytic domain, MIX 4G combination of four gRNAs.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 6 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723090.V1",Text,Journal contribution
Additional file 7 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723093,"Additional file 7: Figure S6. Related to Fig. 5. Transcriptional reactivation of HHIP gene by novel CRISPRa combinations does not correlate with changes in promoter DNA methylation in transiently transfected Hep3B cells. A Fold change in HHIP mRNA expression evaluated by qRT-PCR 96 h after transient transfection in Hep3B cells. Cells were transfected with SpdCas9-VPR and MS2-MCP-p65-HSF1, or with SpdCas9-TET1-CD and MS2-MCP-p65-HSF1, along with gRNA G4 or with no gRNA (NO G) as control. Relative gene expression was normalized and compared to cells transfected with empty vector control (EV) for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test (***P = 0.0001, ****P &lt; 0.0001). B Heatmap showing HHIP promoter DNA methylation in Hep3B cells transiently transfected with the novel CRISPRa combinations. Data from Illumina Infinium 850 K methylation EPIC microarrays. For each probe (listed at left), the difference in β-value from the average is shown (at left; green-purple color map) together with the average probe β-value (at center; blue-yellow color map), and the adjusted P-value for differential methylation between gRNA G4 and NO G for the two combinations tested (at right; white-purple color map).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 7 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723093",Text,Journal contribution
Additional file 7 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723093.v1,"Additional file 7: Figure S6. Related to Fig. 5. Transcriptional reactivation of HHIP gene by novel CRISPRa combinations does not correlate with changes in promoter DNA methylation in transiently transfected Hep3B cells. A Fold change in HHIP mRNA expression evaluated by qRT-PCR 96 h after transient transfection in Hep3B cells. Cells were transfected with SpdCas9-VPR and MS2-MCP-p65-HSF1, or with SpdCas9-TET1-CD and MS2-MCP-p65-HSF1, along with gRNA G4 or with no gRNA (NO G) as control. Relative gene expression was normalized and compared to cells transfected with empty vector control (EV) for statistical analysis. Data presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test (***P = 0.0001, ****P &lt; 0.0001). B Heatmap showing HHIP promoter DNA methylation in Hep3B cells transiently transfected with the novel CRISPRa combinations. Data from Illumina Infinium 850 K methylation EPIC microarrays. For each probe (listed at left), the difference in β-value from the average is shown (at left; green-purple color map) together with the average probe β-value (at center; blue-yellow color map), and the adjusted P-value for differential methylation between gRNA G4 and NO G for the two combinations tested (at right; white-purple color map).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 7 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723093.V1",Text,Journal contribution
Additional file 8 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723096,"Additional file 8: Figure S7. Related to Fig. 5. Lentiviral transduction of SpdCas9-TET1-CD or SpdCas9-VPR targeting HHIP or MT1M genes in Hep3B cells. A Schematic representation of the “all-in-one” lentiviral vectors, SpdCas9-TET1-CD and SpdCas9-VPR, for the constitutive co-expression of a gRNA and TET1-CD or VPR, C-terminally fused to SpdCas9. B Fold change in HHIP mRNA expression assessed by qRT-PCR at 18, 30, and 40 days in Hep3B cells constitutively co-expressing SpdCas9-TET1-CD and the combination of four gRNAs (MIX 4G) targeting HHIP promoter. C Fold change in MT1M mRNA expression assessed by qRT-PCR at 20 days in Hep3B cells lentivirally co-transduced with SpdCas9-TET1-CD and individual gRNAs (G1, G2, G3, and G4) or the MIX 4G; or with SpdCas9-VPR and the most potent gRNA (G1). Data presented as means ± SEM (n = 3), compared to SpdCas9-TET1-CD NO G, and P-values were determined by two-way ANOVA with Šídák's multiple comparisons test for panel (B), and by two-way ANOVA with Dunnett's multiple comparisons test for panel (C) (****P &lt; 0.0001). SpdCas9 Streptococcus pyogenes deactivated Cas9 protein adopted for epigenome engineering, TET1-CD Ten-Eleven Translocation methylcytosine dioxygenase 1-catalytic domain, VPR VP64, p65, Rta, hU6 RNA polymerase III promoter for human U6 snRNA, hUbC human ubiquitin C promoter, 3xFLAG three tandem FLAG® epitope tags, followed by an enterokinase cleavage site, SV40NLS nuclear localization signal of SV40 (simian virus 40) large T antigen, T2A 2A peptide from Thosea asigna virus capsid protein, cleavable linker, PuroR puromycin N-acetyltransferase gene that confers resistance to puromycin, MIX 4G combination of four gRNAs, ns not significant.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 8 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723096",Text,Journal contribution
Additional file 8 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723096.v1,"Additional file 8: Figure S7. Related to Fig. 5. Lentiviral transduction of SpdCas9-TET1-CD or SpdCas9-VPR targeting HHIP or MT1M genes in Hep3B cells. A Schematic representation of the “all-in-one” lentiviral vectors, SpdCas9-TET1-CD and SpdCas9-VPR, for the constitutive co-expression of a gRNA and TET1-CD or VPR, C-terminally fused to SpdCas9. B Fold change in HHIP mRNA expression assessed by qRT-PCR at 18, 30, and 40 days in Hep3B cells constitutively co-expressing SpdCas9-TET1-CD and the combination of four gRNAs (MIX 4G) targeting HHIP promoter. C Fold change in MT1M mRNA expression assessed by qRT-PCR at 20 days in Hep3B cells lentivirally co-transduced with SpdCas9-TET1-CD and individual gRNAs (G1, G2, G3, and G4) or the MIX 4G; or with SpdCas9-VPR and the most potent gRNA (G1). Data presented as means ± SEM (n = 3), compared to SpdCas9-TET1-CD NO G, and P-values were determined by two-way ANOVA with Šídák's multiple comparisons test for panel (B), and by two-way ANOVA with Dunnett's multiple comparisons test for panel (C) (****P &lt; 0.0001). SpdCas9 Streptococcus pyogenes deactivated Cas9 protein adopted for epigenome engineering, TET1-CD Ten-Eleven Translocation methylcytosine dioxygenase 1-catalytic domain, VPR VP64, p65, Rta, hU6 RNA polymerase III promoter for human U6 snRNA, hUbC human ubiquitin C promoter, 3xFLAG three tandem FLAG® epitope tags, followed by an enterokinase cleavage site, SV40NLS nuclear localization signal of SV40 (simian virus 40) large T antigen, T2A 2A peptide from Thosea asigna virus capsid protein, cleavable linker, PuroR puromycin N-acetyltransferase gene that confers resistance to puromycin, MIX 4G combination of four gRNAs, ns not significant.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 8 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723096.V1",Text,Journal contribution
Additional file 9 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723099,"Additional file 9: Figure S8. Related to Fig. 7. Phenotypic reprogramming in Hep3B HCC cells lentivirally transduced with SpdCas9-VPR targeting and upregulating MT1M with G1, PZP with G2, TTC36 with G3, or with NO G as control. A-C Cell viability determined using a luminescence assay (CellTiter-Glo®). Data shown as fold change compared to SpdCas9-VPR NO G at 24, 48, and 72 h, presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test with Welch's correction (From left to right: (A), ***P = 0.0001, **P = 0.0056; (B), **P = 0.0024, **P = 0.0011; and (C), ****P &lt; 0.0001, *P = 0.0310). D Cell migration assessed by the Boyden chamber assay. Data normalized to SpdCas9-VPR NO G, presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test. ns not significant.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 9 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723099",Text,Journal contribution
Additional file 9 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723099.v1,"Additional file 9: Figure S8. Related to Fig. 7. Phenotypic reprogramming in Hep3B HCC cells lentivirally transduced with SpdCas9-VPR targeting and upregulating MT1M with G1, PZP with G2, TTC36 with G3, or with NO G as control. A-C Cell viability determined using a luminescence assay (CellTiter-Glo®). Data shown as fold change compared to SpdCas9-VPR NO G at 24, 48, and 72 h, presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test with Welch's correction (From left to right: (A), ***P = 0.0001, **P = 0.0056; (B), **P = 0.0024, **P = 0.0011; and (C), ****P &lt; 0.0001, *P = 0.0310). D Cell migration assessed by the Boyden chamber assay. Data normalized to SpdCas9-VPR NO G, presented as means ± SEM (n = 3), and P-values were determined by unpaired t-test. ns not significant.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 9 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723099.V1",Text,Journal contribution
Additional file 10 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723102,"Additional file 10: Table S1. Related to Figs. 3–7 and Figures S4-S8. gRNAs designed for gene reactivation by CRISPRa technology. Details include gRNA and PAM sequences, the DNA strand targeted, the distance from the TSS, and the genomic annotations.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 10 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723102",Text,Journal contribution
Additional file 10 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723102.v1,"Additional file 10: Table S1. Related to Figs. 3–7 and Figures S4-S8. gRNAs designed for gene reactivation by CRISPRa technology. Details include gRNA and PAM sequences, the DNA strand targeted, the distance from the TSS, and the genomic annotations.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 10 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723102.V1",Text,Journal contribution
Additional file 11 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723105,Additional file 11: Table S2. Related to Figs. 2–7 and Figures S4-S7. TaqMan gene expression assays utilized for qRT-PCR experiments.,"Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 11 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723105",Text,Journal contribution
Additional file 11 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723105.v1,Additional file 11: Table S2. Related to Figs. 2–7 and Figures S4-S7. TaqMan gene expression assays utilized for qRT-PCR experiments.,"Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 11 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma. https://doi.org/10.6084/M9.FIGSHARE.22723105.V1",Text,Journal contribution
Additional file 12 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723108,"Additional file 12: Data S1. Related to Fig. 1. Assigned 'integrated cluster' (iClust) groups for TCGA liver cancer samples where available (from the original TCGA-LIHC manuscript), together with inferred iClusters for unspecified samples, as determined by clustering of gene set scores (as shown in Figure S1; further details given in “Methods”).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 12 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723108",Dataset,Dataset
Additional file 12 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723108.v1,"Additional file 12: Data S1. Related to Fig. 1. Assigned 'integrated cluster' (iClust) groups for TCGA liver cancer samples where available (from the original TCGA-LIHC manuscript), together with inferred iClusters for unspecified samples, as determined by clustering of gene set scores (as shown in Figure S1; further details given in “Methods”).","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 12 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723108.V1",Dataset,Dataset
Additional file 13 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma,2023,10.6084/m9.figshare.22723111,"Additional file 13: Data S2. Related to Fig. 1. mRNA transcript abundance, probe methylation (beta) values, and copy number variation data for all TCGA liver samples (including matched adjacent normal liver tissue). Corresponds to pre-transformed data shown in Fig. 1.","Sgro, A., Cursons, J., Waryah, C., Woodward, E. A., Foroutan, M., Lyu, R., Yeoh, G. C. T., Leedman, P. J., & Blancafort, P. (2023). Additional file 13 of Epigenetic reactivation of tumor suppressor genes with CRISPRa technologies as precision therapy for hepatocellular carcinoma [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22723111",Dataset,Dataset
