Funder ID,Title,Work Count
https://doi.org/10.13039/501100012453,China Agricultural Research System,1
https://doi.org/10.13039/501100012588,Open-End Fund for the Valuable and Precision Instruments of Central South University,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013321,Shenzhen Institutes of Advanced Technology Chinese Academy of Sciences,1
https://doi.org/10.13039/501100013365,Sichuan University West China Hospital,1
https://doi.org/10.13039/501100014857,People's Government of Guangdong Province | National Natural Science Foundation of China-Guangdong Joint Fund,1
https://doi.org/10.13039/501100015956,Special Project for Research and Development in Key areas of Guangdong Province,1
https://doi.org/10.13039/501100016102,Organization Department of the Central Committee of the Communist Party of China,1
https://doi.org/10.13039/501100017607,Shenzhen Fundamental Research Program,1
https://doi.org/10.13039/501100018540,Natural Science Foundation of Guangdong Province for Distinguished Young Scholars,1
https://doi.org/10.13039/501100018601,Guangdong Special Support Plan,1
https://doi.org/10.13039/501100018617,Liaoning Revitalization Talents Program,1
https://doi.org/10.13039/501100018635,Thousand Young Talents Program of China,1
https://doi.org/10.13039/501100021171,Basic and Applied Basic Research Foundation of Guangdong Province,1
https://ror.org/01kcva023,Ministry of Education,1
https://ror.org/01tgyzw49,National University of Singapore,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02c9qn167,Guangxi University,1
https://ror.org/02e7b5302,Nanyang Technological University,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/05rcfc739,Shenzhen Municipal People's Government,1
