Funder ID,Title,Work Count
https://doi.org/10.13039/501100001602,Science Foundation Ireland,2
https://doi.org/10.13039/501100002949,Jiangsu Province,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",2
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,2
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,2
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,2
https://doi.org/10.13039/501100004147,Tsinghua University,2
https://doi.org/10.13039/501100004177,Chinese Ministry of Water Resources,2
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,2
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,2
https://doi.org/10.13039/501100004607,"Natural Science Foundation of Guangxi, China",2
https://doi.org/10.13039/501100004759,Isfahan University of Technology,2
https://doi.org/10.13039/501100005270,Fujian Provincial Department of Science and Technology,2
https://doi.org/10.13039/501100007620,Educational Department of Liaoning Province,2
https://doi.org/10.13039/501100008081,Key Laboratory of Environmental Medicine Engineering of Ministry of Education in Southeast University,2
https://doi.org/10.13039/501100008554,NCWU,2
https://doi.org/10.13039/501100009994,Excellent Youth Foundation of Jiangsu Scientific Committee,2
https://doi.org/10.13039/501100010823,China Ocean Mineral Resources Research and Development Association,2
https://doi.org/10.13039/501100010958,Helmholtzzentrum fuer Schwerionenforschung GmbH,2
https://doi.org/10.13039/501100011841,Xinxiang Medical University,2
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,2
https://doi.org/10.13039/501100012337,Nanhu Scholars Program for Young Scholars of Xinyang Normal University,2
https://doi.org/10.13039/501100014220,National Natural Science Foundation of China-Henan Joint Fund,2
https://doi.org/10.13039/501100014798,Kalkinma Bakanli??i,2
https://doi.org/10.13039/501100017131,Shanghai Key Laboratory for Particle Physics and Cosmology,2
https://doi.org/10.13039/501100017699,Henan Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100017700,Henan Provincial Science and Technology Research Project,2
https://doi.org/10.13039/501100018537,National Science and Technology Major Project,2
https://doi.org/10.13039/501100021233,Henan Key Laboratory of Organic Functional Molecules and Drug Innovation,2
https://ror.org/034t30j35,Chinese Academy of Sciences,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100000040,American Parkinson's Disease Foundation,1
https://doi.org/10.13039/100003536,Excellent Youth Foundation of He???nan Scientific Committee and Innovation Scientists,1
https://doi.org/10.13039/100004339,Sanofi,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006755,"School of Life Sciences, Arizona State University",1
https://doi.org/10.13039/100007225,Ministry of Science and Technology,1
https://doi.org/10.13039/100007452,Wu Jieping Medical Foundation,1
https://doi.org/10.13039/100007586,Aix-Marseille Universit??,1
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,1
https://doi.org/10.13039/100011036,Technology Innovation,1
https://doi.org/10.13039/100012171,Ontario Research Foundation,1
https://doi.org/10.13039/100012443,Maryland Stem Cell Research Fund,1
https://doi.org/10.13039/100013301,Parkinson's Foundation,1
https://doi.org/10.13039/100013995,Sanofi Genzyme,1
https://doi.org/10.13039/100014281,SEM,1
https://doi.org/10.13039/100016804,Natural Science Foundation of Shenzhen City,1
https://doi.org/10.13039/100017055,National Natural Science Foundation of China-Shandong Joint Fund,1
https://doi.org/10.13039/100017056,"State Key Laboratory of High-efficiency Utilization of Coal and Green Chemical Engineering, Ningxia University",1
https://doi.org/10.13039/100018694,HORIZON EUROPE Marie Sklodowska-Curie Actions,1
https://doi.org/10.13039/501100000023,Government of Canada,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000691,Academy of Medical Sciences,1
https://doi.org/10.13039/501100000735,University of Cambridge,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001725,Royal Swedish Academy of Sciences,1
https://doi.org/10.13039/501100001862,Svenska Forskningsrådet Formas,1
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002347,BMBF,1
https://doi.org/10.13039/501100002383,King Saud University,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002665,Research Committee of The,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002860,China Sponsorship Council,1
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",1
https://doi.org/10.13039/501100002924,Federación Española de Enfermedades Raras,1
https://doi.org/10.13039/501100002979,Dalian Institute of Chemical Physics,1
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,1
https://doi.org/10.13039/501100003359,Generalitat Valenciana,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission-Gaofeng Clinical Medicine,1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100003482,Hubei Provincial Education Department,1
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,1
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,1
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,1
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,1
https://doi.org/10.13039/501100004387,Ningbo University,1
https://doi.org/10.13039/501100004467,Program for Innovative Research Team of Ningbo Novel Photoelectric Materials and Devices,1
https://doi.org/10.13039/501100004490,University of Waterloo,1
https://doi.org/10.13039/501100004517,Tianjin University,1
https://doi.org/10.13039/501100004703,Guangxi University for Nationalities,1
https://doi.org/10.13039/501100004731,Zhejiang Provincial Natural Science Foundation of China,1
https://doi.org/10.13039/501100004750,Aeronautical Science Foundation of China,1
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,1
https://doi.org/10.13039/501100004895,European Social Fund,1
https://doi.org/10.13039/501100005022,Beijing Jiaotong University,1
https://doi.org/10.13039/501100005147,Applied Basic Research Key Project of Yunnan Province,1
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,1
https://doi.org/10.13039/501100005320,Xidian University,1
https://doi.org/10.13039/501100005329,Natural Science Foundation of Guizhou Province,1
https://doi.org/10.13039/501100005350,Centrum f??r idrottsforskning,1
https://doi.org/10.13039/501100006004,Tohoku University,1
https://doi.org/10.13039/501100006355,Shun Hing Institute of Advanced Engineering,1
https://doi.org/10.13039/501100006461,Agencia de Innovación y Desarrollo de Andalucía,1
https://doi.org/10.13039/501100007040,Singapore University of Technology and Design,1
https://doi.org/10.13039/501100007694,Korea Agency for Infrastructure Technology Advancement,1
https://doi.org/10.13039/501100007957,Chongqing Municipal Education Commission,1
https://doi.org/10.13039/501100008114,Nanjing Institute of Technology,1
https://doi.org/10.13039/501100008411,"Waterloo Institute for Nanotechnology, University of Waterloo",1
https://doi.org/10.13039/501100008982,National Science Foundation,1
https://doi.org/10.13039/501100009024,Exploratory Research,1
https://doi.org/10.13039/501100009103,Education Department of Shaanxi Province,1
https://doi.org/10.13039/501100009965,Dalian Science and Technology Bureau,1
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,1
https://doi.org/10.13039/501100010203,Agriculture Research System of China,1
https://doi.org/10.13039/501100010230,Qinghai University,1
https://doi.org/10.13039/501100010246,"Postdoctoral Science Foundation, China",1
https://doi.org/10.13039/501100010256,Guangzhou Municipal Science and Technology Project,1
https://doi.org/10.13039/501100010574,CAST,1
https://doi.org/10.13039/501100010819,Bureau of Education of Guangzhou Municipality,1
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",1
https://doi.org/10.13039/501100010871,Recruitment Program of Global Experts,1
https://doi.org/10.13039/501100010906,NSAF Joint Fund,1
https://doi.org/10.13039/501100011248,State Key Laboratory of Synthetical Automation for Process Industries,1
https://doi.org/10.13039/501100011788,Philosophy and Social Science Planning,1
https://doi.org/10.13039/501100011891,Universiti Malaysia Terengganu,1
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,1
https://doi.org/10.13039/501100012269,Program for Innovative Research Team in Science and Technology,1
https://doi.org/10.13039/501100012325,National Social Science Fund of China,1
https://doi.org/10.13039/501100012338,Young Scholars of XYNU,1
https://doi.org/10.13039/501100012441,Institut National de Physique Nucl??aire et de Physique des Particules,1
https://doi.org/10.13039/501100012449,Southern University of Science and Technology,1
https://doi.org/10.13039/501100012478,Fundamental Research Funds,1
https://doi.org/10.13039/501100012554,Foundation for Distinguished Young Talents in Higher Education of Henan,1
https://doi.org/10.13039/501100012603,Startup Research Fund of Zhengzhou University,1
https://doi.org/10.13039/501100013036,Program for Innovation Teams in Science and Technology in Universities of Henan Province,1
https://doi.org/10.13039/501100013077,National Science and Technology Specific Project of China,1
https://doi.org/10.13039/501100013139,Humanities and Social Science Fund of Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100013283,Outstanding Youth Foundation for Scientific and Technological Innovation in Henan Province,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013312,Pingdingshan University,1
https://doi.org/10.13039/501100014125,Health and Family Planning Commission of Fujian Province,1
https://doi.org/10.13039/501100015710,CAS Center for Excellence in Particle Physics,1
https://doi.org/10.13039/501100015804,Youth Science Foundation of Henan Normal University,1
https://doi.org/10.13039/501100017596,Natural Science Basic Research Plan in Shaanxi Province of China,1
https://doi.org/10.13039/501100017630,"Humanities and Social Sciences Youth Foundation, Ministry of Education of the People's Republic of China",1
https://doi.org/10.13039/501100018527,"Key Research Program of Frontier Science, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100018538,Ten Thousand Talent Program,1
