Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
FOSSR First General Conference: project presentations,2023,10.5281/zenodo.10046910,"The first yearly FOSSR General Conference intended to share with the diverse stakeholders and publics of the project the results and advancements of each package of research, as well as offer a discussion space for researchers to fine-tune the work plan, adapting to the development of the project.  The folder contains all presentations following the list below:
 
Data Collection  
""Automated data collection and Network Analysis: latest updates from FOSSR"", Antonio Zinilli  
""Probabilistic panel for research"", Mario Paolucci  
 
An open cloud for Social Studies  
""Giving value to research data: data curation in the FOSSR project"", Sonia Stefanizzi  
""Open cloud: Network of Data Center and Cloud Computing Infrastructure"", Mario Ciampi, Mario Sicuranza  
 
 Data Analysis  
""Policy Learning Platform': state of the art and critical issues"", Giovanni Cerulli  
""Ontologies, patterns and modelling solutions for enhancing data to knowledge graphs in FOSSR"", Andrea Giovanni Nuzzolese  
 
Governance  
""The first steps of the Strategic Management Committee and the role of the FOSSR Stakeholder Advisory Board"", Marco Sprocati  
 ""Ethics@FOSSR, preliminary remarks"", Cinzia Caporale  
""The first steps of the Governing Board and the role of the Scientific Advisory Board, Massimiliano Saccone  
 
Training and communication  
""Enhancing Skills, Building Communities: The FOSSR Training Initiatives"", Andrea Orazio Spinello  
""Communication, Dissemination & Outreach"", Alessandra M. Stilo 
 
 
 ","Zinilli, A., Paolucci, M., Stefanizzi, S., Ciampi, M., Sicuranza, M., CERULLI, G. I. O. V. A. N. N. I., Nuzzolese, A. G., Sprocati, M., Caporale, C., Saccone, M., Spinello, A. O., & Stilo, A. M. (2023). FOSSR First General Conference: project presentations. https://doi.org/10.5281/ZENODO.10046910",Text,Presentation
FOSSR First General Conference: project presentations,2023,10.5281/zenodo.10046909,"The first yearly FOSSR General Conference intended to share with the diverse stakeholders and publics of the project the results and advancements of each package of research, as well as offer a discussion space for researchers to fine-tune the work plan, adapting to the development of the project.  The folder contains all presentations following the list below:
 
Data Collection  
""Automated data collection and Network Analysis: latest updates from FOSSR"", Antonio Zinilli  
""Probabilistic panel for research"", Mario Paolucci  
 
An open cloud for Social Studies  
""Giving value to research data: data curation in the FOSSR project"", Sonia Stefanizzi  
""Open cloud: Network of Data Center and Cloud Computing Infrastructure"", Mario Ciampi, Mario Sicuranza  
 
 Data Analysis  
""Policy Learning Platform': state of the art and critical issues"", Giovanni Cerulli  
""Ontologies, patterns and modelling solutions for enhancing data to knowledge graphs in FOSSR"", Andrea Giovanni Nuzzolese  
 
Governance  
""The first steps of the Strategic Management Committee and the role of the FOSSR Stakeholder Advisory Board"", Marco Sprocati  
 ""Ethics@FOSSR, preliminary remarks"", Cinzia Caporale  
""The first steps of the Governing Board and the role of the Scientific Advisory Board, Massimiliano Saccone  
 
Training and communication  
""Enhancing Skills, Building Communities: The FOSSR Training Initiatives"", Andrea Orazio Spinello  
""Communication, Dissemination & Outreach"", Alessandra M. Stilo 
 
 
 ","Zinilli, A., Paolucci, M., Stefanizzi, S., Ciampi, M., Sicuranza, M., CERULLI, G. I. O. V. A. N. N. I., Nuzzolese, A. G., Sprocati, M., Caporale, C., Saccone, M., Spinello, A. O., & Stilo, A. M. (2023). FOSSR First General Conference: project presentations. https://doi.org/10.5281/ZENODO.10046909",Text,Presentation
Compliance with the Metadata Quality Assurance (MQA) tool for datasets,2023,10.5281/zenodo.10446162,"Simply publishing open data is insufficient. In fact, it must answer pertinent public questions and maintain high quality over time. In response to a shift in focus advocated by the Open Knowledge Foundation, this deliverable proposes a comprehensive data quality assessment framework. The framework implements the Metadata Quality Assessment Methodology European data portal. Hence, we use the framework for assessing the compliance with DCAT–AP of the metadata associated with all the RDF datasets generated by the two data providers involved in the project (i.e. ISPRA and ARIA) that compose the WHOW Knowledge Graph. A detailed report is presented for each RDF dataset by providing the metadata used and recording the corresponding quality score.","Lippolis, A. S., Lodi, G., & Nuzzolese, A. G. (2023). Compliance with the Metadata Quality Assurance (MQA) tool for datasets. Zenodo. https://doi.org/10.5281/ZENODO.10446162",Report,
Compliance with the Metadata Quality Assurance (MQA) tool for datasets,2023,10.5281/zenodo.10446163,"Simply publishing open data is insufficient. In fact, it must answer pertinent public questions and maintain high quality over time. In response to a shift in focus advocated by the Open Knowledge Foundation, this deliverable proposes a comprehensive data quality assessment framework. The framework implements the Metadata Quality Assessment Methodology European data portal. Hence, we use the framework for assessing the compliance with DCAT–AP of the metadata associated with all the RDF datasets generated by the two data providers involved in the project (i.e. ISPRA and ARIA) that compose the WHOW Knowledge Graph. A detailed report is presented for each RDF dataset by providing the metadata used and recording the corresponding quality score.","Lippolis, A. S., Lodi, G., & Nuzzolese, A. G. (2023). Compliance with the Metadata Quality Assurance (MQA) tool for datasets. Zenodo. https://doi.org/10.5281/ZENODO.10446163",Report,
Final version of the network of ontologies is ready,2023,10.5281/zenodo.10446240,"The main goal of the WHOW project is to build an open and distributed knowledge graph that is capable of integrating and standardising heterogeneous data of the environmental and health domains coming from several data sources and available in different formats and structures. 

The ultimate goal is fostering the creation of innovative applications, services and studies on top of the WHOW knowledge graph.

The document presents the final version of the ontology network defined in the context of the WHOW project. An ontology network is a collection of ontologies related together via a variety of relationships, such as alignment, modularization, version, and dependency. Hence, a networked ontology is an ontology included in such a network, sharing relationships with a potentially large number of other ontologies. This characteristic enables modularisation and maximises interoperability with other semantic assets.  The ontology network developed counts of five ontologies, that is: (i) Hydrography ontology, (ii) Water monitoring ontology, (iii) Water indicator ontology, (iv) Weather Monitoring ontology, (v) Health Monitoring ontology.","Lippolis, A. S., Lodi, G., & Nuzzolese, A. G. (2023). Final version of the network of ontologies is ready (Version 0.5). Zenodo. https://doi.org/10.5281/ZENODO.10446240",Report,
Final version of the network of ontologies is ready,2023,10.5281/zenodo.10446241,"The main goal of the WHOW project is to build an open and distributed knowledge graph that is capable of integrating and standardising heterogeneous data of the environmental and health domains coming from several data sources and available in different formats and structures. 

The ultimate goal is fostering the creation of innovative applications, services and studies on top of the WHOW knowledge graph.

The document presents the final version of the ontology network defined in the context of the WHOW project. An ontology network is a collection of ontologies related together via a variety of relationships, such as alignment, modularization, version, and dependency. Hence, a networked ontology is an ontology included in such a network, sharing relationships with a potentially large number of other ontologies. This characteristic enables modularisation and maximises interoperability with other semantic assets.  The ontology network developed counts of five ontologies, that is: (i) Hydrography ontology, (ii) Water monitoring ontology, (iii) Water indicator ontology, (iv) Weather Monitoring ontology, (v) Health Monitoring ontology.","Lippolis, A. S., Lodi, G., & Nuzzolese, A. G. (2023). Final version of the network of ontologies is ready (Version 0.5). Zenodo. https://doi.org/10.5281/ZENODO.10446241",Report,
The technical architecture is deployed,2023,10.5281/zenodo.10446140,"The main goal of the WHOW project is to build an open and distributed knowledge graph that is capable of integrating and standardising heterogeneous data of the environmental and health domains coming from several data sources and available in different formats and structures. The ultimate goal is fostering the creation of innovative applications, services and studies on top of the WHOW knowledge graph.Besides the business use cases that are going to be extensively described in deliverable D2.1 to be released at the end of December 2021, a key aspect of the WHOW project is the design of a fully distributed technical architecture for effective creation and publication of the WHOW open and distributed knowledge graph. This document presents the result of the implementation and deployment of the WHOW Architecture obtained for Milestone #8 (The technical architecture is deployed). The implementation and deployment relies on the analysis and design presented in the Deliverable 4.1 and addressing the Milestone #7 (Design of the technical services for knowledge graph management is finalised). More specifically, the document presents our outcomes in terms of: (i) a set of reusable components for knowledge graph creation and management, called the WHOW Toolkit, that we implemented in the context of the WHOW project; and (ii) a novel semantic knowledge graph for water quality and sanitation. The WHOW Toolkit and knowledge graph are further integrated in a broader software deployment that includes existing open source solutions we reused for providing interaction capabilities to users, being them either humans or applications. By interaction capabilities we mean accessing, querying, and visualising the knowledge graph as well as using the services provided by the WHOW Toolkit. These are exposed through REST API or WebSocket interfaces depending on specific cases that we detail in next chapters and sections.","Carletti, G., Lippolis, A. S., Lodi, G., Giulianelli, E., Nuzzolese, A. G., Picone, M., & Settanta, G. (2023). The technical architecture is deployed. Zenodo. https://doi.org/10.5281/ZENODO.10446140",Report,
The technical architecture is deployed,2023,10.5281/zenodo.10446141,"The main goal of the WHOW project is to build an open and distributed knowledge graph that is capable of integrating and standardising heterogeneous data of the environmental and health domains coming from several data sources and available in different formats and structures. The ultimate goal is fostering the creation of innovative applications, services and studies on top of the WHOW knowledge graph.Besides the business use cases that are going to be extensively described in deliverable D2.1 to be released at the end of December 2021, a key aspect of the WHOW project is the design of a fully distributed technical architecture for effective creation and publication of the WHOW open and distributed knowledge graph. This document presents the result of the implementation and deployment of the WHOW Architecture obtained for Milestone #8 (The technical architecture is deployed). The implementation and deployment relies on the analysis and design presented in the Deliverable 4.1 and addressing the Milestone #7 (Design of the technical services for knowledge graph management is finalised). More specifically, the document presents our outcomes in terms of: (i) a set of reusable components for knowledge graph creation and management, called the WHOW Toolkit, that we implemented in the context of the WHOW project; and (ii) a novel semantic knowledge graph for water quality and sanitation. The WHOW Toolkit and knowledge graph are further integrated in a broader software deployment that includes existing open source solutions we reused for providing interaction capabilities to users, being them either humans or applications. By interaction capabilities we mean accessing, querying, and visualising the knowledge graph as well as using the services provided by the WHOW Toolkit. These are exposed through REST API or WebSocket interfaces depending on specific cases that we detail in next chapters and sections.","Carletti, G., Lippolis, A. S., Lodi, G., Giulianelli, E., Nuzzolese, A. G., Picone, M., & Settanta, G. (2023). The technical architecture is deployed. Zenodo. https://doi.org/10.5281/ZENODO.10446141",Report,
Predictive coding approaches for decoding motor intentions,2023,10.5281/zenodo.11657838,"The Posterior Parietal Cortex (PPC) is involved in sensorimotor coordination. We investigated the role of the PPC in motor planning from predictive coding perspective using Active inference, a generalized predictive coding framework that casts perception, planning, and motor control as probabilistic inference. Predictive coding assumes that the brain uses prior knowledge of the world to generate sensory predictions. The predictions are compared to the sensory input, and the discrepancy generates signal used to update the beliefs about the state of the world. Movement intention was decoded from PPC (V6a) in a delayed reaching task. Active Inference decoding was compared with two state-of-the-art alternatives, feedforward Neural Network (fNN) and Variational Auto-Encoder (VAE). We found, first, that reaching intention can be decoded from the V6a as soon as the intention builds up, and second, that Active Inference provides stable and more accurate decoding than feedforward methods, consistent with its predictive coding basis.","Buonfiglio, A. R., Priorelli, M., & Stoianov, I. P. (2023). Predictive coding approaches for decoding motor intentions. https://doi.org/10.5281/ZENODO.11657838",Text,Poster
Predictive coding approaches for decoding motor intentions,2023,10.5281/zenodo.11657839,"The Posterior Parietal Cortex (PPC) is involved in sensorimotor coordination. We investigated the role of the PPC in motor planning from predictive coding perspective using Active inference, a generalized predictive coding framework that casts perception, planning, and motor control as probabilistic inference. Predictive coding assumes that the brain uses prior knowledge of the world to generate sensory predictions. The predictions are compared to the sensory input, and the discrepancy generates signal used to update the beliefs about the state of the world. Movement intention was decoded from PPC (V6a) in a delayed reaching task. Active Inference decoding was compared with two state-of-the-art alternatives, feedforward Neural Network (fNN) and Variational Auto-Encoder (VAE). We found, first, that reaching intention can be decoded from the V6a as soon as the intention builds up, and second, that Active Inference provides stable and more accurate decoding than feedforward methods, consistent with its predictive coding basis.","Buonfiglio, A. R., Priorelli, M., & Stoianov, I. P. (2023). Predictive coding approaches for decoding motor intentions. https://doi.org/10.5281/ZENODO.11657839",Text,Poster
Preliminary evidence on the neural correlates of timing deficit in post-traumatic stress disorder,2022,10.6084/m9.figshare.19070216,"It has recently been suggested that a deficit in time processing may be considered a cognitive marker of Post-Traumatic Stress Disorder (PTSD). However, the neural correlates of this cognitive deficit in PTSD remain unknown. Voxel-based morphometry and supra-second perceptual time processing data from 8 participants with PTSD and 19 healthy controls have been examined. In line with previous investigations, PTSD patients overestimated the duration of the displayed stimuli. Moreover, their time estimation was more variable than that of controls. Critically, compared to controls, a higher grey matter volume was reported in most of neural regions of PTSD canonically associated with supra-second perceptual timing. These data provide preliminary evidence that the abnormal neuroplasticity of this neural network may be responsible for the altered experience of time in PTSD. We provide preliminary evidence that abnormal grey matter volume of neural regions canonically associated with supra-second perceptual timing may be responsible for the altered experience of time in PTSD. We provide preliminary evidence that abnormal grey matter volume of neural regions canonically associated with supra-second perceptual timing may be responsible for the altered experience of time in PTSD.","Vicario, C. M., Martino, G., Lucifora, C., & Felmingham, K. (2022). Preliminary evidence on the neural correlates of timing deficit in post-traumatic stress disorder. https://doi.org/10.6084/M9.FIGSHARE.19070216",Text,Journal contribution
Preliminary evidence on the neural correlates of timing deficit in post-traumatic stress disorder,2022,10.6084/m9.figshare.19070216.v1,"It has recently been suggested that a deficit in time processing may be considered a cognitive marker of Post-Traumatic Stress Disorder (PTSD). However, the neural correlates of this cognitive deficit in PTSD remain unknown. Voxel-based morphometry and supra-second perceptual time processing data from 8 participants with PTSD and 19 healthy controls have been examined. In line with previous investigations, PTSD patients overestimated the duration of the displayed stimuli. Moreover, their time estimation was more variable than that of controls. Critically, compared to controls, a higher grey matter volume was reported in most of neural regions of PTSD canonically associated with supra-second perceptual timing. These data provide preliminary evidence that the abnormal neuroplasticity of this neural network may be responsible for the altered experience of time in PTSD. We provide preliminary evidence that abnormal grey matter volume of neural regions canonically associated with supra-second perceptual timing may be responsible for the altered experience of time in PTSD. We provide preliminary evidence that abnormal grey matter volume of neural regions canonically associated with supra-second perceptual timing may be responsible for the altered experience of time in PTSD.","Vicario, C. M., Martino, G., Lucifora, C., & Felmingham, K. (2022). Preliminary evidence on the neural correlates of timing deficit in post-traumatic stress disorder. https://doi.org/10.6084/M9.FIGSHARE.19070216.V1",Text,Journal contribution
The presence of a potential competitor modulates risk preferences in rats,2022,10.1016/j.beproc.2022.104602,,"Zoratto, F., Oddi, G., Pillitteri, S., Festucci, F., Puzzo, C., Curcio, G., Laviola, G., Paglieri, F., Adriani, W., & Addessi, E. (2022). The presence of a potential competitor modulates risk preferences in rats. Behavioural Processes, 196, 104602. https://doi.org/10.1016/J.BEPROC.2022.104602",JournalArticle,JournalArticle
Data on the force choice task for all participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345801,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Data on the force choice task for all participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline [Data set]. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345801",Dataset,Dataset
Data on the force choice task for all participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345801.v1,"Reaching objects in a dynamic environment requires fast online corrections that compensate for sudden object shifts or postural changes. Previous studies revealed the key role of visually monitoring the hand-to-target distance throughout action execution. In the current study, we investigate how sensorimotor asymmetries associated with space perception, brain lateralization and biomechanical constraints, affect the efficiency of online corrections. Participants performed reaching actions in virtual reality, where the virtual hand was progressively displaced from the real hand to trigger online corrections, for which it was possible to control the total amount of the redirection and the region of space in which the action unfolded. The efficiency of online corrections and the degree of awareness of the ensuing motor corrections were taken as assessment variables. Results revealed more efficient visuo-motor corrections for actions redirected towards, rather than away from, them. The effect is independent on the reaching hand and the hemispace of action, making explanations associated with laterality effects and biomechanical constraints improbable. An explanation may be found in the finer sensorimotor representations characterizing the frontal space proximal to the medial body plane, where a preference for visual processing has been documented, and where high-value functional actions, like fine manipulative skills, typically take place.This article is part of a discussion meeting issue ‘New approaches to 3D vision’.","Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Data on the force choice task for all participants from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline [Data set]. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345801.V1",Dataset,Dataset
Supplementary Movie from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline,2022,10.6084/m9.figshare.21345804,Video showing the experiment performance,"Maselli, A., Ofek, E., Cohn, B., Hinckley, K., & Gonzalez-Franco, M. (2022). Supplementary Movie from Enhanced efficiency in visually guided online motor control for actions directed towards the body midline. The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.21345804",Audiovisual,Media
