Funder ID,Title,Work Count
https://doi.org/10.13039/501100009102,Education Department of Jiangxi Province,1
https://doi.org/10.13039/501100010007,Chinesisch-Deutsche Zentrum f?r Wissenschaftsf?rderung,1
https://doi.org/10.13039/501100010041,Tianjin Science and Technology Foundation,1
https://doi.org/10.13039/501100010198,"Ministerio de Econom??a, Industria y Competitividad, Gobierno de Espa??a",1
https://doi.org/10.13039/501100010261,Fok Ying Tung Education Foundation,1
https://doi.org/10.13039/501100010580,"Department of Science and Technology, Hubei Provincial People's Government",1
https://doi.org/10.13039/501100010816,Anhui Science and Technology Department,1
https://doi.org/10.13039/501100011002,National Natural Science Foundation,1
https://doi.org/10.13039/501100011149,State Key Laboratory on Integrated Optoelectronics,1
https://doi.org/10.13039/501100011316,Chinese Research Academy of Environmental Sciences,1
https://doi.org/10.13039/501100011349,Beijing Institute of Technology State Key Laboratory of Explosion Science and Technology,1
https://doi.org/10.13039/501100011524,Guangdong Key Laboratory of Precision Equipment and Manufacturing Technology,1
https://doi.org/10.13039/501100012140,Wuhan Textile University,1
https://doi.org/10.13039/501100012149,National Key,1
https://doi.org/10.13039/501100012230,Water Resources Department of Guangdong Province,1
https://doi.org/10.13039/501100012236,Beijing Institute of Technology Research Fund Program for Young Scholars,1
https://doi.org/10.13039/501100012247,Program of Shanghai Technology Research Leader,1
https://doi.org/10.13039/501100012405,Beijing Institute of Applied Physics and Computational Mathematics,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100012668,NSRL,1
https://doi.org/10.13039/501100012692,K.C. Wong Education Foundation,1
https://doi.org/10.13039/501100013077,China National Science and Technology,1
https://doi.org/10.13039/501100013143,"NSFC, China",1
https://doi.org/10.13039/501100013160,Venture & Innovation Support Program for Chongqing Overseas Returnees,1
https://doi.org/10.13039/501100013223,Chongqing Research Program of Basic Research and Frontier Technology,1
https://doi.org/10.13039/501100013282,National Magnetic Confinement Fusion Program of China,1
https://doi.org/10.13039/501100013341,UK Natural Environment Research Council,1
https://doi.org/10.13039/501100014206,Foundation of National Key Laboratory,1
https://doi.org/10.13039/501100015956,Special Project for Research and Development in Key areas of Guangdong Province,1
https://doi.org/10.13039/501100018594,Central University Basic Research Fund of China,1
https://doi.org/10.13039/501100018806,Science and Technology Department of Hubei Province,1
https://doi.org/10.13039/501100019060,State Key Laboratory of Environmental-friendly Energy Materials,1
