Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Subtropical Gyre Nutrient Cycling in the Upper Ocean: Insights From a Nutrient???Ratio Budget Method,2023,10.1029/2023gl103213,,"Xiang, Y., Quay, P. D., Sonnerup, R. E., & Fassbender, A. J. (2023). Subtropical Gyre Nutrient Cycling in the Upper Ocean: Insights From a Nutrient???Ratio Budget Method. Geophysical Research Letters, 50(13), e2023GL103213. https://doi.org/10.1029/2023GL103213",JournalArticle,JournalArticle
"Water temperature, salinity, and others taken by CTD and Niskin bottles from the fishing vessel Aquila, cruise AQ15-01, in the Bering and Chukchi Seas from 2015-09-13 to 2015-09-24 (NCEI Accession 0281502)",2023,10.25921/jcvz-0s37,"This CTD and Niskin bottle data set, consisting of 17 casts, was collected in the Chukchi and Bering Seas from the F/V Aquila (cruise AQ15-01, September 8 - 28, 2015). The cruise was funded by DOI Bureau of Ocean Energy Management (BOEM) through the NOAA National Marine Mammal Laboratory. CTD operations on this cruise were managed by EcoFOCI personnel from NOAA/PMEL. Profile data from CTD instruments were processed at NOAA/PMEL/EcoFOCI using standard techniques. Data from bottle samples include phosphate, silicate, nitrate, nitrite and ammonium. Profile data are averaged to a 1-meter grid, with missing data listed as NaN. Salinity was calculated (PSS-78), from conductivity and temperature (ITS90). Sigma-t was calculated from primary (channel 1) temperature and salinity. Nutrient samples were analyzed according to the methods of Gordon et al, 1993 and Mantoura, Woodward, 1983 (see references in metadata). Samples were collected in 50 ml high-density polyethylene bottles that were rinsed first with 10% HCl prior to each station, and rinsed at least three times with sample before filling. Some samples were refrigerated for 3-12 hours prior to analysis, and some frozen for later analysis. CTD data contact: Phyllis Stabeno, Peggy Sullivan, Shaun Bell, Calvin Mordy (nutrients).

Cruise was performed for ARCWEST, CHAOZ-X 2015 Projects by BOEM, NOAA NMML, PMEL and EcoFOCI participants. Data are in CSV format. Longitude is in deg_West.","Berchok, C. L., Stabeno, P. J., Crance, J. L., & Napp, J. M. Water temperature, salinity, and others taken by CTD and Niskin bottles from the fishing vessel Aquila, cruise AQ15-01, in the Bering and Chukchi Seas from 2015-09-13 to 2015-09-24 (NCEI Accession 0281502) [Data set]. NOAA National Centers for Environmental Information. https://doi.org/10.25921/JCVZ-0S37",Dataset,
"Zapiola Gyre, Velocities and Mixing, New Argo Insights",2023,10.1029/2023jc019893,"The Zapiola Gyre is a large, full???depth, bottom???intensified, anticyclonic recirculation in the Argentine Basin. It rotates around the Zapiola Drift, a sedimentary rise standing a few hundred meters above the abyssal plain, tall enough to create closed contours of planetary potential vorticity. Hence the gyre has been posited to be an eddy???driven free mode that is damped primarily by the bottom Ekman layer. It describes approximately a zonally elongated ellipse with a zonal semi???major axis of ???440??km and a meridional semi???minor axis of ???125??km. Its volume transport is estimated here at ???110 (??25)??????10 ??m ??s . It has peak depth???averaged meridional velocities of ???0.06 and ???0.08??m??s , and peak depth???averaged zonal velocities of ???0.11 and ???0.12??m??s . Peak surface velocities are ???57% of peak bottom velocities, consistent with the dynamics of a bottom???intensified Taylor column in a stratified flow. Deep and Core Argo float trajectories follow the gyre, with a couple of Core Argo floats with 1000???dbar parking depths executing more than three anticyclonic rotations around it, and Core Argo floats that approach within ???75??km of the gyre center executing on average ???1.7 circumnavigations. Deep Argo temperature???salinity profiles combined with historical shipboard CTD profile data afford maps newly illuminating the advective swirling of water???mass signatures around the gyre at the density of the North Atlantic Deep Water salinity maximum. Their patterns are consistent with a Peclet number of ???30 estimated here using previously published lateral eddy diffusivities in the region.","Johnson, G. C., & King, B. A. (2023). Zapiola Gyre, Velocities and Mixing, New Argo Insights. Journal of Geophysical Research: Oceans, 128(6), e2023JC019893. https://doi.org/10.1029/2023JC019893",JournalArticle,JournalArticle
Amplified Subsurface Signals of Ocean Acidification,2023,10.1029/2023gb007843,"We evaluate the impact of anthropogenic carbon (
 
 
 ) accumulation on multiple ocean acidification (OA) metrics throughout the water column and across the major ocean basins using the GLODAPv2.2016b mapped product. OA is largely considered a surface???intensified process caused by the air???to???sea transfer of
 
 
 ; however, we find that the partial pressure of carbon dioxide gas (
 
 CO
 
 ), Revelle sensitivity Factor (RF), and hydrogen ion concentration ([H
 
 ]) exhibit their largest responses to
 
 
 well below the surface (&gt;100??m). This is because subsurface seawater is usually less well???buffered than surface seawater due to the accumulation of natural carbon from organic matter remineralization. pH and aragonite saturation state (??
 
 ) do not??exhibit spatially coherent amplified subsurface responses to
 
 
 accumulation in the GLODAPv2.2016b mapped product, though nonlinear characteristics of the carbonate system work to amplify subsurface changes in each OA metric evaluated except ??
 
 . Regional variability in the vertical gradients of natural and anthropogenic carbon create regional hot spots of subsurface intensified OA metric changes, with implications for vertical shifts in biologically relevant chemical thresholds.
 
 
 accumulation has resulted in subsurface
 
 CO
 
 , RF, and [H
 
 ] changes that significantly exceed their respective surface change magnitudes, sometimes by &gt;100%, throughout large expanses of the ocean. Such interior ocean
 
 CO
 
 changes are outpacing the atmospheric
 
 CO
 
 change that drives OA itself. Re???emergence of these waters at the sea surface could lead to elevated CO
 
 evasion rates and reduced ocean carbon storage efficiency in high???latitude regions where waters do not have time to fully equilibrate with the atmosphere before subduction.","Fassbender, A. J., Carter, B. R., Sharp, J. D., Huang, Y., Arroyo, M. C., & Frenzel, H. (2023). Amplified Subsurface Signals of Ocean Acidification. Global Biogeochemical Cycles, 37(12), e2023GB007843. https://doi.org/10.1029/2023GB007843",JournalArticle,JournalArticle
Internal Variability Increased Arctic Amplification During 1980???2022,2023,10.1029/2023gl106060,"Since 1980, the Arctic surface has warmed four times faster than the global mean. Enhanced Arctic warming relative to the global average warming is referred to as Arctic Amplification (AA). While AA is a robust feature in climate change simulations, models rarely reproduce the observed magnitude of AA, leading to concerns that models may not accurately capture the response of the Arctic to greenhouse gas emissions. Here, we use CMIP6 data to train a machine learning algorithm to quantify the influence of internal variability in surface air temperature trends over both the Arctic and global domains. Application of this machine learning algorithm to observations reveals that internal variability increases the Arctic warming but slows global warming in recent decades, inflating AA since 1980 by 38% relative to the externally forced AA. Accounting for the role of internal variability reconciles the discrepancy between simulated and observed AA.","Sweeney, A. J., Fu, Q., Po???Chedley, S., Wang, H., & Wang, M. (2023). Internal Variability Increased Arctic Amplification During 1980???2022. Geophysical Research Letters, 50(24), e2023GL106060. https://doi.org/10.1029/2023GL106060",JournalArticle,JournalArticle
GLODAPv2.2022: the latest version of the global interior ocean biogeochemical data product,2022,10.5194/essd-14-5543-2022,"Abstract. The Global Ocean Data Analysis Project (GLODAP) is a synthesis effort providing regular compilations of surface-to-bottom ocean biogeochemical bottle data, with an emphasis on seawater inorganic carbon chemistry and related variables determined through chemical analysis of seawater samples. GLODAPv2.2022 is an update of the previous version, GLODAPv2.2021 (Lauvset et al., 2021). The major changes are as follows: data from 96 new cruises were added, data coverage was extended until 2021, and for the first time we performed secondary quality control on all sulfur hexafluoride (SF6) data. In addition, a number of changes were made to data included in GLODAPv2.2021. These changes affect specifically the SF6 data, which are now subjected to secondary quality control, and carbon data measured on board the RV Knorr in the Indian Ocean in 1994???1995 which are now adjusted using certified reference material (CRM) measurements made at the time. GLODAPv2.2022 includes measurements from almost 1.4??million water samples from the global oceans collected on 1085??cruises. The data for the now 13 GLODAP core variables (salinity, oxygen, nitrate, silicate, phosphate, dissolved inorganic carbon, total alkalinity, pH, chlorofluorocarbon-11 (CFC-11), CFC-12, CFC-113, CCl4, and SF6) have undergone extensive quality control with a focus on systematic evaluation of bias. The data are available in two formats: (i)??as submitted by the data originator but converted to World Ocean Circulation Experiment (WOCE) exchange format and (ii)??as a merged data product with adjustments applied to minimize bias. For the present annual update, adjustments for the 96 new cruises were derived by comparing those data with the data from the 989 quality-controlled cruises in the GLODAPv2.2021 data product using crossover analysis. SF6 data from all cruises were evaluated by comparison with CFC-12 data measured on the same cruises. For nutrients and ocean carbon dioxide (CO2) chemistry comparisons to estimates based on empirical algorithms provided additional context for adjustment decisions. The adjustments that we applied are intended to remove potential biases from errors related to measurement, calibration, and data handling practices without removing known or likely time trends or variations in the variables evaluated. The compiled and adjusted data product is believed to be consistent to better than 0.005 in salinity, 1???% in oxygen, 2???% in nitrate, 2???% in silicate, 2???% in phosphate, 4?????mol???kg???1 in dissolved inorganic carbon, 4?????mol???kg???1 in total alkalinity, 0.01???0.02 in pH (depending on region), and 5???% in the halogenated transient tracers. The other variables included in the compilation, such as isotopic tracers and discrete CO2 fugacity (fCO2), were not subjected to bias comparison or adjustments. The original data, their documentation, and DOI codes are available at the Ocean Carbon and Acidification Data System of NOAA NCEI (https://www.ncei.noaa.gov/access/ocean-carbon-acidification-data-system/oceans/GLODAPv2_2022/, last access: 15 August 2022). This site also provides access to the merged data product, which is provided as a single global file and as four regional ones ??? the Arctic, Atlantic, Indian, and Pacific oceans ??? under https://doi.org/10.25921/1f4w-0t92 (Lauvset et al., 2022). These bias-adjusted product files also include significant ancillary and approximated data, which were obtained by interpolation of, or calculation from, measured data. This living data update documents the GLODAPv2.2022 methods and provides a broad overview of the secondary quality control procedures and results.","Lauvset, S. K., Lange, N., Tanhua, T., Bittig, H. C., Olsen, A., Kozyr, A., Alin, S., ??lvarez, M., Azetsu-Scott, K., Barbero, L., Becker, S., Brown, P. J., Carter, B. R., da Cunha, L. C., Feely, R. A., Hoppema, M., Humphreys, M. P., Ishii, M., Jeansson, E., … Key, R. M. (2022). GLODAPv2.2022: the latest version of the global interior ocean biogeochemical data product. Earth System Science Data, 14(12), 5543–5572. https://doi.org/10.5194/ESSD-14-5543-2022",JournalArticle,JournalArticle
Data and R code from: Fin whale song evolution in the North Atlantic,2022,10.5061/dryad.f1vhhmh13,"Animal songs can change within and between populations as the result of
 different evolutionary processes. When these processes include cultural
 transmission, the social learning of information or behaviours from
 conspecifics, songs can undergo rapid evolutions because cultural
 novelties can emerge more frequently than genetic mutations. Understanding
 these song variations over large temporal and spatial scales can provide
 insights into the patterns, drivers and limits of song evolution that can
 ultimately inform on the species’ capacity to adapt to rapidly changing
 acoustic environments. In this study, we analysed changes in fin whale
 (Balaenoptera physalus) songs recorded over two decades (1999–2020) across
 the central and eastern North Atlantic Ocean. We document a rapid
 replacement of song INIs (inter-note intervals) over just four singing
 seasons (2000/2001–2004/2005) in the southeast location of the Oceanic
 Northeast Atlantic (ONA) region, that co-occurred with hybrid songs (with
 both INIs). During the transition in song INIs (2002/2003) we show a clear
 geographic gradient in the occurrence of different song INIs in the whole
 ONA region. We also found gradual changes in song INIs (Figure 3A) and
 20-Hz note (Figure 3B) and HF note (Figure 3C) peak frequencies over more
 than a decade with fin whales adopting song changes. These results provide
 evidence of vocal learning in fin whales and reveal patterns of song
 evolution that raise questions on the limits of song variation in this
 species.","Romagosa, M., Sharon, N., Cascâo, I., Marques, T. A., Dziak, R., Royer, J.-Y., O'Brien, J., Mellinger, D. K., Pereira, A., Ugalde, A., Papale, E., Aniceto, S., Buscaino, G., Rasmussen, M., Matias, L., Prieto, R., & Silva, M. A. (2023). Data and R code from: Fin whale song evolution in the North Atlantic (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.F1VHHMH13",Dataset,dataset
Marine CO2 system variability along the Inside Passage of the Pacific Northwest coast of North America determined from an Alaskan ferry,2021,10.21966/m0es-7520,"Information on marine CO2 system variability has been limited along the Inside Passage of the Pacific Northwest coast of North America despite the region’s rich biodiversity, abundant fisheries, and developing aquaculture industry. Beginning in 2017, the Alaska Marine Highway System M/V Columbia has served as a platform for surface underway data collection while conducting twice weekly ~1600-km transits between Bellingham, Washington and Skagway, Alaska. Provided here is the gap-filled CO2 partial pressure (pCO2) record including measurements of seawater pCO2 and pH described in our manuscript. A second dataset of discrete measurements of seawater pCO2 and total dissolved inorganic carbon (TCO2) is also provided.","Evans, W., Lebon, G. T., Harrington, C. D., Takeshita, Y., & Bidlack, A. Marine CO2 system variability along the Inside Passage of the Pacific Northwest coast of North America determined from an Alaskan ferry [Data set]. Hakai Institute. https://doi.org/10.21966/M0ES-7520",Dataset,
"Climatology of Solomon Sea currents, temperature and salinity measured by glider",2021,10.21238/s8spray2718b,"The Solomon Sea carries the equatorward western boundary current of the South Pacific, a principal pathway of subtropical-equatorial communication. This climatological Solomon Sea velocity dataset is derived from more than a decade of Spray glider missions in the Solomon Sea providing measurements of temperature, salinity and vertically-averaged over the dive-depth horizontal velocity. Only the segments of glider missions making complete transects between Papua New Guinea (PNG) and the Solomon Islands (SOL) are considered. All data were low-pass filtered to remove small scale variability not relevant for geostrophy prior to computing a 12-month average annual cycle and its mean. The glider samples the Solomon Sea in a clockwise loop, naturally forming two separate tracks: a northern track (with eastbound sampling) and a southern track (with westbound sampling). The two tracks have distinct velocity characteristics. The annual cycle is thus computed separately for each track. All data are reported as a function of the cross-basin fraction ɸ, varying between 0 at PNG and 1 at SOL, where contours of constant ɸ align with the general direction of the mean flow in the Solomon Sea. All cross-section data are binned vertically in depth (Δz =10m) and horizontally in ɸ (Δɸ = 0.05). A discontinuity occurs at depth 700m since missions sampling to 1000m began in mid-2013.","Kessler, W. S., & Hristova, H. G. (2021). Climatology of Solomon Sea currents, temperature and salinity measured by glider [Data set]. Scripps Institution of Oceanography, Instrument Development Group. https://doi.org/10.21238/S8SPRAY2718B",Dataset,Dataset
"Data from: Invasion genetics of the silver carp Hypophthalmichthys molitrix across North America: differentiation of fronts, introgression, and eDNA metabarcode detection",2019,10.5061/dryad.92h1f12,"The invasive silver carp Hypophthalmichthys molitrix escaped from southern
 U.S. aquaculture during the 1970s to spread throughout the Mississippi
 River basin and steadily moved northward, now reaching the threshold of
 the Laurentian Great Lakes. The silver carp is native to eastern Asia and
 is a large, prolific filter-feeder that decreases food availability for
 fisheries. The present study evaluates its population genetic variability
 and differentiation across the introduced range using 10 nuclear DNA
 microsatellite loci, sequences of two mitochondrial genes (cytochrome b
 and cytochrome c oxidase subunit 1), and a nuclear gene (ribosomal protein
 S7 gene intron 1). Populations are analyzed from two invasion fronts
 threatening the Great Lakes (the Illinois River outside Lake Michigan and
 the Wabash River, leading into the Maumee River and western Lake Erie),
 established areas in the southern and central Mississippi River, and a
 later Missouri River colonization. Results discern considerable genetic
 diversity and some significant population differentiation, with greater
 mtDNA haplotype diversity and unique microsatellite alleles characterizing
 the southern populations. Invasion fronts significantly differ, diverging
 from the southern Mississippi River population. About 3% of individuals
 contain a unique and very divergent mtDNA haplotype (primarily the
 southerly populations and the Wabash River), which may stem from historic
 introgression in Asia with female largescale silver carp H. harmandi.
 Nuclear microsatellites and S7 sequences of the introgressed individuals
 do not significantly differ from silver carp. MtDNA variation is used in a
 high-throughput sequence assay that identifies and distinguishes invasive
 carp species and their population haplotypes (including H. molitrix and H.
 harmandi) at all life stages, in application to environmental (e)DNA water
 and plankton samples. We discerned silver and bighead carp eDNA from 10
 bait shops in the Great Lakes watershed, indicating that release from
 retailers comprises another likely vector. Our findings provide key
 baseline population genetic data for understanding and tracing the
 invasion’s progression, facilitating detection, and evaluating future
 trajectory and adaptive success.","Stepien, C. A., Snyder, M. R., & Elz, A. E. (2019). Data from: Invasion genetics of the silver carp Hypophthalmichthys molitrix across North America: differentiation of fronts, introgression, and eDNA metabarcode detection (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.92H1F12",Dataset,dataset
Global Tropical Moored Buoy Array: Wind Direction Accuracy Revisited,2019,10.25923/bn0n-3g25,NOAA Technical Memorandum OAR-PMEL ; 150,"Freitag, H. P., McPhaden, M. J., & Connell, K. J. Global Tropical Moored Buoy Array: Wind Direction Accuracy Revisited. https://doi.org/10.25923/BN0N-3G25",Text,text
The Server-Side with F-TDS,2014,10.5281/zenodo.10662184,"This presentation was given at the 2014 OPeNDAP Developers Workshop that was held from 7-8 July 2014 in conjunction with the ESIP 2014 meeting in Frisco, CO. The intent of the workshop was to demonstrate and discuss diverse efforts related to the Data Access Protocol (DAP), with a special interest in how DAP and its applications were evolving.

Summary of the presentation: 

The presentation addresses the Ferret-THREDDS Data Server (F-TDS). F-TDS enables Ferret, a visualization and analysis tool, to perform computations on data being served via THREDDS. It utilizes delayed evaluation, applying transformations virtually over the entire domain but performing computations only when requested and over the required sub-domain.

The slide deck describes delayed evaluation with examples, including custom URLs and Ferret scripts on the server. It highlights challenges in using custom URLs due to syntax complexities and suggests teaching the client to assist in defining transformations. The Live Access Server (LAS) is mentioned as a client offering a rich UI for defining transformations.

The presentation also discusses creating virtual datasets using custom scripts on the server, removing the need for client assistance. A success story involving the Regional Ocean Modeling System (ROMS) is presented, demonstrating the transformation of U and V variables on a grid without rotation. Furthermore, the document introduces the extension of virtual variables to CF-1.7 Discrete Sampling Geometry (DSG) files by F-TDS, allowing clients to request subsets via projection-style queries.

The challenges faced by F-TDS in wider adoption are discussed, along with proposed solutions, including core transformations and simplified direct implementation. The document emphasizes that any progress will require a community effort.","Schweitzer, R., Manke, A., O'Brien, K., Smith, K., & Hankin, S. (2014). The Server-Side with F-TDS. https://doi.org/10.5281/ZENODO.10662184",Text,Presentation
