Funder ID,Title,Work Count
https://doi.org/10.13039/100008562,University of Texas at Austin,8
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,8
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,8
https://doi.org/10.13039/100000005,U.S. Department of Defense,7
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,7
https://doi.org/10.13039/100000993,Battelle,7
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,7
https://doi.org/10.13039/501100000046,National Research Council Canada,7
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,7
https://doi.org/10.13039/100000928,Welch Foundation,6
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,6
https://doi.org/10.13039/100006208,High Energy Physics,6
https://doi.org/10.13039/100006233,National Renewable Energy Laboratory,6
https://doi.org/10.13039/100006999,Nuclear Energy University Programs,6
https://doi.org/10.13039/100008457,University of Virginia,6
https://doi.org/10.13039/100010663,European Research Council,6
https://doi.org/10.13039/501100004359,Vetenskapsr??det,6
https://doi.org/10.13039/100000082,National Science Foundation,5
https://doi.org/10.13039/100000180,Homeland Security,5
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,5
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,5
https://doi.org/10.13039/100006120,"Department of Energy (DOE), Office of Fossil Energy Program",5
https://doi.org/10.13039/100006210,Workforce Development for Teachers and Scientists,5
https://doi.org/10.13039/100006778,Georgia Institute of Technology,5
https://doi.org/10.13039/100008629,South Dakota Board of Regents,5
https://doi.org/10.13039/100011660,Idaho National Laboratory,5
https://doi.org/10.13039/100011662,Princeton Plasma Physics Laboratory,5
https://doi.org/10.13039/100011665,Thomas Jefferson National Accelerator Facility,5
https://doi.org/10.13039/100012792,Illinois Institute of Technology,5
https://doi.org/10.13039/501100000780,European Commission,5
https://doi.org/10.13039/501100000923,Australian Research Council (ARC),5
https://doi.org/10.13039/501100001943,Partnership for Advanced Computing in Europe AISBL (PRACE),5
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,5
https://doi.org/10.13039/100000054,National Cancer Institute,4
https://doi.org/10.13039/100000160,Division of Earth Sciences,4
https://doi.org/10.13039/100000165,Division of Chemistry,4
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,4
https://doi.org/10.13039/100005326,Yale University,4
https://doi.org/10.13039/100006177,Vehicle Technologies Program,4
https://doi.org/10.13039/100007099,San Diego State University,4
https://doi.org/10.13039/100008211,Drexel University,4
https://doi.org/10.13039/100009227,Iowa State University,4
https://doi.org/10.13039/100010842,Temple University,4
https://doi.org/10.13039/100014155,Heising-Simons Foundation,4
https://doi.org/10.13039/100014455,"University of Tennessee, Knoxville",4
https://doi.org/10.13039/100017535,Energy Frontier Research Centers,4
https://doi.org/10.13039/501100000288,Royal Society,4
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",4
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,4
https://doi.org/10.13039/501100002924,FEDER,4
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,4
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,4
10.13039/100000015,United States Department of Energy,3
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,3
https://doi.org/10.13039/100000121,Division of Mathematical Sciences,3
https://doi.org/10.13039/100000997,Arnold and Mabel Beckman Foundation,3
https://doi.org/10.13039/100006161,"U.S. Department of Energy's Office of Energy Efficiency and Renewable Energy, Building Technologies Program",3
https://doi.org/10.13039/100006207,DOE | SC | Fusion Energy Sciences,3
https://doi.org/10.13039/100006225,Oak Ridge Associated Universities,3
https://doi.org/10.13039/100006230,Fermilab,3
https://doi.org/10.13039/100006234,Sandia National Laboratories,3
https://doi.org/10.13039/100006978,University of California Berkeley,3
https://doi.org/10.13039/100007015,University of Wisconsin-Madison,3
https://doi.org/10.13039/100007065,Nvidia,3
https://doi.org/10.13039/100007911,"University of California, San Diego",3
https://doi.org/10.13039/100008277,College of William and Mary,3
https://doi.org/10.13039/100010665,H2020 Marie Skłodowska-Curie Actions,3
https://doi.org/10.13039/100013757,Space Telescope Science Institute,3
https://doi.org/10.13039/100014013,UK Research and Innovation,3
https://doi.org/10.13039/100016153,Office of Electricity,3
https://doi.org/10.13039/501100000039,Environment Canada,3
https://doi.org/10.13039/501100000742,"Churchill College, University of Cambridge",3
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,3
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,3
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,3
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",3
https://doi.org/10.13039/501100004721,University of Tokyo,3
https://doi.org/10.13039/501100004963,European Union Seventh Framework Program,3
https://doi.org/10.13039/501100005713,Technische Universit??t M??nchen,3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100010446,Institute for Basic Science,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
10.13039/100006192,Office of Advanced Scientific Computing Research,2
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",2
https://doi.org/10.13039/100000149,Division of Engineering Education and Centers,2
https://doi.org/10.13039/100000155,Division of Environmental Biology,2
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,2
https://doi.org/10.13039/100005323,National Center for Atmospheric Research,2
https://doi.org/10.13039/100005595,University of California,2
https://doi.org/10.13039/100005714,Louisiana Experimental Program to Stimulate Competitive Research (EPSCor),2
https://doi.org/10.13039/100005956,"Kavli Institute for Theoretical Physics, University of California, Santa Barbara",2
https://doi.org/10.13039/100006129,"Fuel Cycle R&D Program in the Office of Nuclear Energy, US Department of Energy",2
https://doi.org/10.13039/100006133,Advanced Research Projects Agency - Energy,2
https://doi.org/10.13039/100006187,Office of Defense Nuclear Nonproliferation,2
https://doi.org/10.13039/100006285,Federal Highway Administration (FHWA),2
https://doi.org/10.13039/100006377,Purdue University,2
https://doi.org/10.13039/100006474,Columbia University,2
https://doi.org/10.13039/100006537,Vanderbilt University,2
https://doi.org/10.13039/100006602,Air Force Research Laboratory,2
https://doi.org/10.13039/100006754,Army Research Laboratory,2
https://doi.org/10.13039/100006817,University of Wisconsin-Milwaukee,2
https://doi.org/10.13039/100006822,Commonwealth of Virginia,2
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,2
https://doi.org/10.13039/100007024,Lamar University,2
https://doi.org/10.13039/100007059,Northwestern University,2
https://doi.org/10.13039/100007131,Texas Tech University,2
https://doi.org/10.13039/100007161,Boston University,2
https://doi.org/10.13039/100007185,"University of California, Los Angeles",2
https://doi.org/10.13039/100007225,Ministry of Science and Technology,2
https://doi.org/10.13039/100007235,Colorado State University,2
https://doi.org/10.13039/100007431,NRF,2
https://doi.org/10.13039/100007493,University of Colorado Boulder,2
https://doi.org/10.13039/100007709,Michigan State University,2
https://doi.org/10.13039/100007768,"National Institute of Standards and Technology, Center for Neutron Research",2
https://doi.org/10.13039/100007867,Universit?? Laval,2
https://doi.org/10.13039/100008782,University of Hawai???i,2
https://doi.org/10.13039/100008982,Qatar National Research Fund,2
https://doi.org/10.13039/100009093,Scuola Normale Superiore,2
https://doi.org/10.13039/100009125,National Center for Theoretical Sciences,2
https://doi.org/10.13039/100009896,U.S. Navy,2
https://doi.org/10.13039/100010548,National Centre for Supercomputing Applications,2
https://doi.org/10.13039/100011038,Office of the Director of National Intelligence,2
https://doi.org/10.13039/100011102,Seventh Framework Programme,2
https://doi.org/10.13039/100011103,Sixth Framework Programme,2
https://doi.org/10.13039/100011131,Maine Agricultural and Forest Experiment Station,2
https://doi.org/10.13039/100011226,BIOCAP Canada,2
https://doi.org/10.13039/100011531,University of Alabama,2
https://doi.org/10.13039/100011682,Building Technologies Office,2
https://doi.org/10.13039/100011735,Bioenergy Technologies Office,2
https://doi.org/10.13039/100012419,TRIUMF,2
https://doi.org/10.13039/100012529,Washington State University Vancouver,2
https://doi.org/10.13039/100012892,National High Magnetic Field Laboratory,2
https://doi.org/10.13039/100016138,Tennessee Higher Education Commission,2
https://doi.org/10.13039/100019861,Massachusetts Green High Performance Computing Center,2
https://doi.org/10.13039/501100000159,Natural Resources Canada,2
https://doi.org/10.13039/501100000200,Canadian Foundation for Climate and Atmospheric Sciences,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",2
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,2
https://doi.org/10.13039/501100001729,Stiftelsen f??r Strategisk Forskning,2
https://doi.org/10.13039/501100001805,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100001823,"Ministerstvo ??kolstv??, Ml??de??e a T??lov??chovy",2
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100003086,Basque Government,2
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,2
https://doi.org/10.13039/501100003382,Core Research for Evolutional Science and Technology,2
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,2
https://doi.org/10.13039/501100003513,University of Surrey,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,2
