Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Supplementary material from ""Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion""",2023,10.6084/m9.figshare.c.6672285,"Although numerous studies have focused on brain functions related to inequity aversion, few have examined its genetic basis. Here, we show the association between estimated inequity aversion and polymorphisms in three genes associated with human sociality. Non-student adult participants took part in five economic game experiments on different days. Disadvantageous inequity aversion (DIA) and advantageous inequity aversion (AIAs) were calculated from behavioural responses using Bayesian estimation. We investigated the association between genetic polymorphisms in the oxytocin receptor (<i>OXTR</i> rs53576), arginine vasopressin receptor 1A (<i>AVPR1A</i> RS3) and opioid receptor mu 1 (<i>OPRM1</i> rs1799971) and inequity aversion. Regarding <i>AVPR1A</i> RS3, participants with the SS genotype had higher AIA than those with the SL or LL genotypes, but no association was found for DIA. Moreover, we observed no aversion associations for <i>OXTR</i> rs53576 or <i>OPRM1</i> rs1799971. The results suggest that AVPR1A plays an important role in aversion when one's own gain is greater than that of others. Our findings may provide a solid theoretical basis for future studies on the relationship between genetic polymorphisms and inequity aversion.","Tanaka, H., Nishina, K., Shou, Q., Takahashi, H., Sakagami, M., Matsuda, T., Inoue-Murayama, M., & Takagishi, H. (2023). Supplementary material from ""Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6672285",Collection,Collection
"Supplementary material from ""Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion""",2023,10.6084/m9.figshare.c.6672285.v1,"Although numerous studies have focused on brain functions related to inequity aversion, few have examined its genetic basis. Here, we show the association between estimated inequity aversion and polymorphisms in three genes associated with human sociality. Non-student adult participants took part in five economic game experiments on different days. Disadvantageous inequity aversion (DIA) and advantageous inequity aversion (AIAs) were calculated from behavioural responses using Bayesian estimation. We investigated the association between genetic polymorphisms in the oxytocin receptor (<i>OXTR</i> rs53576), arginine vasopressin receptor 1A (<i>AVPR1A</i> RS3) and opioid receptor mu 1 (<i>OPRM1</i> rs1799971) and inequity aversion. Regarding <i>AVPR1A</i> RS3, participants with the SS genotype had higher AIA than those with the SL or LL genotypes, but no association was found for DIA. Moreover, we observed no aversion associations for <i>OXTR</i> rs53576 or <i>OPRM1</i> rs1799971. The results suggest that AVPR1A plays an important role in aversion when one's own gain is greater than that of others. Our findings may provide a solid theoretical basis for future studies on the relationship between genetic polymorphisms and inequity aversion.","Tanaka, H., Nishina, K., Shou, Q., Takahashi, H., Sakagami, M., Matsuda, T., Inoue-Murayama, M., & Takagishi, H. (2023). Supplementary material from ""Association between arginine vasopressin receptor 1A (<i>AVPR1A</i>) polymorphism and inequity aversion"". The Royal Society. https://doi.org/10.6084/M9.FIGSHARE.C.6672285.V1",Collection,Collection
Additional file 1 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559381,Additional file 1.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 1 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.21559381",Image,Figure
Additional file 1 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559381.v1,Additional file 1.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 1 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.21559381.V1",Image,Figure
Additional file 2 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559393,Additional file 2.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 2 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559393",Text,Journal contribution
Additional file 2 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559393.v1,Additional file 2.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 2 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559393.V1",Text,Journal contribution
Additional file 3 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559396,Additional file 3.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 3 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559396",Text,Journal contribution
Additional file 3 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559396.v1,Additional file 3.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 3 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559396.V1",Text,Journal contribution
Additional file 4 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559399,Additional file 4.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 4 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559399",Text,Journal contribution
Additional file 4 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.21559399.v1,Additional file 4.,"Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). Additional file 4 of The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. https://doi.org/10.6084/M9.FIGSHARE.21559399.V1",Text,Journal contribution
The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.c.6299899,"Abstract Background Induction or adjuvant therapies are not always beneficial for thoracic esophageal squamous cell carcinoma (ESCC) patients, and it is thus important to identify patients at high risk for postoperative ESCC recurrence. We investigated the usefulness of the total metabolic tumor volume (TMTV) for predicting the postoperative recurrence of thoracic ESCC. Methods We retrospectively analyzed the cases of 163 thoracic ESCC patients (135 men, 28 women; median age of 66 [range 34–82] years) treated at our hospital in 2007–2012. The TMTV was calculated from the fluorine-18 fluorodeoxyglucose (18F-FDG) uptake in the primary lesion and lymph node metastases. The optimal cut-off values for relapse and non-relapse were obtained by the time-dependent receiver operating curve analyses. Relapse-free survival (RFS) was evaluated by the Kaplan-Meier method, and between-subgroup differences in survival were analyzed by log-rank test. The prognostic significance of metabolic parameters and clinicopathological variables was assessed by a Cox proportional hazard regression analysis. The difference in the failure patterns after surgical resection was evaluated using the χ2-test. Results The optimal cut-off value of TMTV for discriminating relapse from non-relapse was 3.82. The patients with a TMTV ≥3.82 showed significantly worse prognoses than those with low values (p &lt; 0.001). The TMTV was significantly related to RFS (model 1 for preoperative risk factors: TMTV: hazard ratio [HR] =2.574, p = 0.004; model 2 for preoperative and postoperative risk factors: HR = 1.989, p = 0.044). The combination of the TMTV and cN0–1 or pN0–1 stage significantly stratified the patients into low-and high-risk recurrence groups (TMTV cN0–1, p &lt; 0.001; TMTV pN0–1, p = 0.004). The rates of hematogenous and regional lymph node metastasis were significantly higher in the patients with TMTV ≥3.82 than those with low values (hematogenous metastasis, p &lt; 0.001, regional lymph node metastasis, p = 0.011). Conclusions The TMTV was a more significantly independent prognostic factor for RFS than any other PET parameter in patients with resectable thoracic ESCC. The TMTV may be useful for the identifying thoracic ESCC patients at high risk for postoperative recurrence and for deciding the patient management.","Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6299899",Collection,Collection
The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma,2022,10.6084/m9.figshare.c.6299899.v1,"Abstract Background Induction or adjuvant therapies are not always beneficial for thoracic esophageal squamous cell carcinoma (ESCC) patients, and it is thus important to identify patients at high risk for postoperative ESCC recurrence. We investigated the usefulness of the total metabolic tumor volume (TMTV) for predicting the postoperative recurrence of thoracic ESCC. Methods We retrospectively analyzed the cases of 163 thoracic ESCC patients (135 men, 28 women; median age of 66 [range 34–82] years) treated at our hospital in 2007–2012. The TMTV was calculated from the fluorine-18 fluorodeoxyglucose (18F-FDG) uptake in the primary lesion and lymph node metastases. The optimal cut-off values for relapse and non-relapse were obtained by the time-dependent receiver operating curve analyses. Relapse-free survival (RFS) was evaluated by the Kaplan-Meier method, and between-subgroup differences in survival were analyzed by log-rank test. The prognostic significance of metabolic parameters and clinicopathological variables was assessed by a Cox proportional hazard regression analysis. The difference in the failure patterns after surgical resection was evaluated using the χ2-test. Results The optimal cut-off value of TMTV for discriminating relapse from non-relapse was 3.82. The patients with a TMTV ≥3.82 showed significantly worse prognoses than those with low values (p &lt; 0.001). The TMTV was significantly related to RFS (model 1 for preoperative risk factors: TMTV: hazard ratio [HR] =2.574, p = 0.004; model 2 for preoperative and postoperative risk factors: HR = 1.989, p = 0.044). The combination of the TMTV and cN0–1 or pN0–1 stage significantly stratified the patients into low-and high-risk recurrence groups (TMTV cN0–1, p &lt; 0.001; TMTV pN0–1, p = 0.004). The rates of hematogenous and regional lymph node metastasis were significantly higher in the patients with TMTV ≥3.82 than those with low values (hematogenous metastasis, p &lt; 0.001, regional lymph node metastasis, p = 0.011). Conclusions The TMTV was a more significantly independent prognostic factor for RFS than any other PET parameter in patients with resectable thoracic ESCC. The TMTV may be useful for the identifying thoracic ESCC patients at high risk for postoperative recurrence and for deciding the patient management.","Kaida, H., Yasuda, T., Shiraishi, O., Kato, H., Kimura, Y., Hanaoka, K., Yamada, M., Matsukubo, Y., Tsurusaki, M., Kitajima, K., Hattori, S., & Ishii, K. (2022). The usefulness of the total metabolic tumor volume for predicting the postoperative recurrence of thoracic esophageal squamous cell carcinoma. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6299899.V1",Collection,Collection
