Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 3 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604218,"Additional file 3: Fig. S2. Scatter plots of the blood glucose level of the subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively) according to the presence of diabetes were presented. The plot on the left is for diabetic patients, and the plot on the right is for non-diabetic patients.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 3 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604218",Text,Journal contribution
Additional file 3 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604218.v1,"Additional file 3: Fig. S2. Scatter plots of the blood glucose level of the subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively) according to the presence of diabetes were presented. The plot on the left is for diabetic patients, and the plot on the right is for non-diabetic patients.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 3 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604218.V1",Text,Journal contribution
Additional file 4 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604221,"Additional file 4: Fig. S3. Scatter plots of the blood glucose level of the subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively) according to the use of insulin during hospitalization were presented. The plot on the left is a plot of patients who used insulin, and the plot on the right is a plot of patients who did not use insulin.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 4 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604221",Text,Journal contribution
Additional file 4 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604221.v1,"Additional file 4: Fig. S3. Scatter plots of the blood glucose level of the subjects (at the time of admission, minimum, maximum values during hospitalization, and at discharge, respectively) according to the use of insulin during hospitalization were presented. The plot on the left is a plot of patients who used insulin, and the plot on the right is a plot of patients who did not use insulin.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 4 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604221.V1",Text,Journal contribution
Additional file 5 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604224,Additional file 5: Fig. S4. Spline curves for the hazard ratio of 1-year all-cause mortality according to glucose variability. Glycemic variability was presented by (A) standard deviation (SD) of serum glucose levels and (B) coefficient of variation (CoV) of serum glucose levels.,"Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 5 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604224",Text,Journal contribution
Additional file 5 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.22604224.v1,Additional file 5: Fig. S4. Spline curves for the hazard ratio of 1-year all-cause mortality according to glucose variability. Glycemic variability was presented by (A) standard deviation (SD) of serum glucose levels and (B) coefficient of variation (CoV) of serum glucose levels.,"Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). Additional file 5 of In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. https://doi.org/10.6084/M9.FIGSHARE.22604224.V1",Text,Journal contribution
In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.c.6579559,"Abstract Background High glycemic variability (GV) is a poor prognostic marker in cardiovascular diseases. We aimed to investigate the association of GV with all-cause mortality in patients with acute heart failure (HF). Methods The Korean Acute Heart Failure registry enrolled patients hospitalized for acute HF from 2011 to 2014. Blood glucose levels were measured at the time of admission, during hospitalization, and at discharge. We included those who had 3 or more blood glucose measurements in this study. Patients were divided into two groups based on the coefficient of variation (CoV) as an indicator of GV. Among survivors of the index hospitalization, we investigated all-cause mortality at 1 year after discharge. Results The study analyzed 2,617 patients (median age, 72 years; median left-ventricular ejection fraction, 36%; 53% male). During the median follow-up period of 11 months, 583 patients died. Kaplan–Meier curve analysis revealed that high GV (CoV &gt; 21%) was associated with lower cumulative survival (log-rank P &lt; 0.001). Multivariate Cox proportional analysis showed that high GV was associated with an increased risk of 1-year (HR 1.56, 95% CI 1.26–1.92) mortality. High GV significantly increased the risk of 1-year mortality in non-diabetic patients (HR 1.93, 95% CI 1.47–2.54) but not in diabetic patients (HR 1.19, 95% CI 0.86–1.65, P for interaction = 0.021). Conclusions High in-hospital GV before discharge was associated with all-cause mortality within 1 year, especially in non-diabetic patients with acute HF.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6579559",Collection,Collection
In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure,2023,10.6084/m9.figshare.c.6579559.v1,"Abstract Background High glycemic variability (GV) is a poor prognostic marker in cardiovascular diseases. We aimed to investigate the association of GV with all-cause mortality in patients with acute heart failure (HF). Methods The Korean Acute Heart Failure registry enrolled patients hospitalized for acute HF from 2011 to 2014. Blood glucose levels were measured at the time of admission, during hospitalization, and at discharge. We included those who had 3 or more blood glucose measurements in this study. Patients were divided into two groups based on the coefficient of variation (CoV) as an indicator of GV. Among survivors of the index hospitalization, we investigated all-cause mortality at 1 year after discharge. Results The study analyzed 2,617 patients (median age, 72 years; median left-ventricular ejection fraction, 36%; 53% male). During the median follow-up period of 11 months, 583 patients died. Kaplan–Meier curve analysis revealed that high GV (CoV &gt; 21%) was associated with lower cumulative survival (log-rank P &lt; 0.001). Multivariate Cox proportional analysis showed that high GV was associated with an increased risk of 1-year (HR 1.56, 95% CI 1.26–1.92) mortality. High GV significantly increased the risk of 1-year mortality in non-diabetic patients (HR 1.93, 95% CI 1.47–2.54) but not in diabetic patients (HR 1.19, 95% CI 0.86–1.65, P for interaction = 0.021). Conclusions High in-hospital GV before discharge was associated with all-cause mortality within 1 year, especially in non-diabetic patients with acute HF.","Chun, K.-H., Oh, J., Lee, C. J., Park, J. J., Lee, S. E., Kim, M.-S., Cho, H.-J., Choi, J.-O., Lee, H.-Y., Hwang, K.-K., Kim, K. H., Yoo, B.-S., Choi, D.-J., Baek, S. H., Jeon, E.-S., Kim, J.-J., Cho, M.-C., Chae, S. C., Oh, B.-H., & Kang, S.-M. (2023). In-hospital glycemic variability and all-cause mortality among patients hospitalized for acute heart failure. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6579559.V1",Collection,Collection
Additional file 1 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609082,Additional file 1: Table S1. Categories of primary diagnosis related to hospitalization in this study. Table S2. Mixed models for estimating cognitive changes according to whether patients had an experience of admission to hospital or not. Table S3. Mixed models for estimating cognitive changes according to the total number of hospitalizations. Table S4. Mixed models for estimating cognitive changes according to the hospitalization days. Table S5. Mixed models for estimating cognitive changes according to whether patients had an experience of hospitalization with or without delirium. Table S6. Mixed models for estimating cognitive changes according to whether patients had an experience of hospitalization with or without surgery.,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 1 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital. https://doi.org/10.6084/M9.FIGSHARE.22609082",Text,Journal contribution
Additional file 1 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609082.v1,Additional file 1: Table S1. Categories of primary diagnosis related to hospitalization in this study. Table S2. Mixed models for estimating cognitive changes according to whether patients had an experience of admission to hospital or not. Table S3. Mixed models for estimating cognitive changes according to the total number of hospitalizations. Table S4. Mixed models for estimating cognitive changes according to the hospitalization days. Table S5. Mixed models for estimating cognitive changes according to whether patients had an experience of hospitalization with or without delirium. Table S6. Mixed models for estimating cognitive changes according to whether patients had an experience of hospitalization with or without surgery.,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 1 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital. https://doi.org/10.6084/M9.FIGSHARE.22609082.V1",Text,Journal contribution
Additional file 2 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609085,Additional file 2. SAS codes for the statistical analyses (mixed models) are provided (SAS® software; https://www.sas.com/ ).,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 2 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609085",Dataset,Dataset
Additional file 2 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609085.v1,Additional file 2. SAS codes for the statistical analyses (mixed models) are provided (SAS® software; https://www.sas.com/ ).,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 2 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609085.V1",Dataset,Dataset
Additional file 3 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609088,Additional file 3. R codes for the statistical analyses are provided (The R Project for Statistical Computing; https://www.R-project.org/ ).,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 3 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609088",Dataset,Dataset
Additional file 3 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.22609088.v1,Additional file 3. R codes for the statistical analyses are provided (The R Project for Statistical Computing; https://www.R-project.org/ ).,"Park, D., Kim, H. S., & Kim, J. H. (2023). Additional file 3 of The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.22609088.V1",Dataset,Dataset
The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.c.6583436,"Abstract Background Cognitive decline is common in older adults and imposes a burden on public health. Especially for older adults, hospitalization can be related to decreased physical fitness. This study aimed to investigate the quantitative association between hospitalization and cognitive decline. Methods This was a retrospective cohort study. We performed a longitudinal study by using the combined database from the Korean National Health Insurance Service (NHIS) and memory clinic data of its self-run hospital. We identified whether hospitalized, the number of hospitalizations, and the total hospitalization days through the claim information from the NHIS database. We also identified whether hospitalization was accompanied by delirium or surgery with general anesthesia for subgroup analysis. Primary outcome was the clinical dementia rating-sum of boxes (CDR-SB) score. Secondary outcomes were mini-mental state examination (MMSE) score, clinical dementia rating (CDR) grade, and Korean-instrumental activities of daily living (KIADL) score. Multivariable mixed models were established. Results Of the 1810 participants, 1200 experienced hospitalization at least once during the observation period. The increase in CDR-SB was significantly greater in the hospitalized group (β = 1.5083, P &lt; .001). The same results were seen in the total number of hospitalizations (β = 0.0208, P &lt; .001) or the total hospitalization days (β = 0.0022, P &lt; .001) increased. In the group that experienced hospitalization, cognitive decline was also significant in terms of CDR grade (β = 0.1773, P &lt; .001), MMSE score (β = − 1.2327, P &lt; .001), and KIADL score (β = 0.2983, P &lt; .001). Although delirium (β = 0.2983, P &lt; .001) and nonsurgical hospitalization (β = 0.2983, P &lt; .001) were associated with faster cognitive decline, hospitalization without delirium and with surgery were also related to faster cognitive decline than in the no hospitalization group. Conclusion Cognitive decline was quantitatively related to all-cause hospitalization in older adults. Moreover, hospitalizations without delirium and surgery were also related to cognitive decline. It is vital to prevent various conditions that need hospitalization to avoid and manage cognitive dysfunction.","Park, D., Kim, H. S., & Kim, J. H. (2023). The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6583436",Collection,Collection
The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital,2023,10.6084/m9.figshare.c.6583436.v1,"Abstract Background Cognitive decline is common in older adults and imposes a burden on public health. Especially for older adults, hospitalization can be related to decreased physical fitness. This study aimed to investigate the quantitative association between hospitalization and cognitive decline. Methods This was a retrospective cohort study. We performed a longitudinal study by using the combined database from the Korean National Health Insurance Service (NHIS) and memory clinic data of its self-run hospital. We identified whether hospitalized, the number of hospitalizations, and the total hospitalization days through the claim information from the NHIS database. We also identified whether hospitalization was accompanied by delirium or surgery with general anesthesia for subgroup analysis. Primary outcome was the clinical dementia rating-sum of boxes (CDR-SB) score. Secondary outcomes were mini-mental state examination (MMSE) score, clinical dementia rating (CDR) grade, and Korean-instrumental activities of daily living (KIADL) score. Multivariable mixed models were established. Results Of the 1810 participants, 1200 experienced hospitalization at least once during the observation period. The increase in CDR-SB was significantly greater in the hospitalized group (β = 1.5083, P &lt; .001). The same results were seen in the total number of hospitalizations (β = 0.0208, P &lt; .001) or the total hospitalization days (β = 0.0022, P &lt; .001) increased. In the group that experienced hospitalization, cognitive decline was also significant in terms of CDR grade (β = 0.1773, P &lt; .001), MMSE score (β = − 1.2327, P &lt; .001), and KIADL score (β = 0.2983, P &lt; .001). Although delirium (β = 0.2983, P &lt; .001) and nonsurgical hospitalization (β = 0.2983, P &lt; .001) were associated with faster cognitive decline, hospitalization without delirium and with surgery were also related to faster cognitive decline than in the no hospitalization group. Conclusion Cognitive decline was quantitatively related to all-cause hospitalization in older adults. Moreover, hospitalizations without delirium and surgery were also related to cognitive decline. It is vital to prevent various conditions that need hospitalization to avoid and manage cognitive dysfunction.","Park, D., Kim, H. S., & Kim, J. H. (2023). The effect of all-cause hospitalization on cognitive decline in older adults: a longitudinal study using databases of the National Health Insurance Service and the memory clinics of a self-run hospital. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6583436.V1",Collection,Collection
Supplemental Material - Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases,2023,10.25384/sage.23566703,"Supplemental Material for Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases by Namwoo Kwon, Myung Joon Lim, Ilki Hong and Hyoung Seop Kim in Journal of Rehabilitation and Assistive Technologies Engineering.","Kwon, N., Lim, M. J., Hong, I., & Kim, H. S. (2023). Supplemental Material - Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases. https://doi.org/10.25384/SAGE.23566703",Text,Journal contribution
Supplemental Material - Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases,2023,10.25384/sage.23566703.v1,"Supplemental Material for Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases by Namwoo Kwon, Myung Joon Lim, Ilki Hong and Hyoung Seop Kim in Journal of Rehabilitation and Assistive Technologies Engineering.","Kwon, N., Lim, M. J., Hong, I., & Kim, H. S. (2023). Supplemental Material - Using a virtual reality power mobility device simulator to assess the driving skills of people with brain diseases. https://doi.org/10.25384/SAGE.23566703.V1",Text,Journal contribution
