Funder ID,Title,Work Count
https://doi.org/10.13039/501100011672,Mohamed bin Zayed Species Conservation Fund,11
https://doi.org/10.13039/100000076,Directorate for Biological Sciences,10
https://doi.org/10.13039/100009702,Animal Behavior Society,10
https://doi.org/10.13039/501100000155,Gouvernement du Canada | Social Sciences and Humanities Research Council of Canada,10
https://doi.org/10.13039/501100000288,Royal Society,10
https://doi.org/10.13039/501100004359,Vetenskapsr??det,10
https://doi.org/10.13039/100007134,margot marsh biodiversity foundation,9
https://doi.org/10.13039/100012457,American Ornithological Society,9
https://doi.org/10.13039/501100000780,European Commission,9
https://doi.org/10.13039/501100001321,National Research Foundation,9
https://doi.org/10.13039/501100001804,Canada Research Chairs Program,9
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,9
https://doi.org/10.13039/501100005739,Universidad Nacional Aut??noma de M??xico,9
https://doi.org/10.13039/100000049,National Institute on Aging,8
https://doi.org/10.13039/100000873,Andrew W. Mellon Foundation,8
https://doi.org/10.13039/100000925,John Templeton Foundation,8
https://doi.org/10.13039/100001399,World Wildlife Fund,8
https://doi.org/10.13039/100005326,Yale University,8
https://doi.org/10.13039/100006920,University of Pennsylvania,8
https://doi.org/10.13039/100007229,Harvard University,8
https://doi.org/10.13039/100010389,American Society of Mammalogists,8
https://doi.org/10.13039/501100003407,"Ministero dell???Istruzione, dell???Universit?? e della Ricerca (IT)",8
https://doi.org/10.13039/100000006,Office of Naval Research,7
https://doi.org/10.13039/100000088,"Directorate for Social, Behavioral and Economic Sciences",7
https://doi.org/10.13039/100000154,Division of Integrative Organismal Systems,7
https://doi.org/10.13039/100000160,Division of Earth Sciences,7
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,7
https://doi.org/10.13039/100000870,John D. and Catherine T. MacArthur Foundation,7
https://doi.org/10.13039/100001417,Bay and Paul Foundation,7
https://doi.org/10.13039/100003282,Primate Conservation,7
https://doi.org/10.13039/100006734,Princeton University,7
https://doi.org/10.13039/100008398,Villum Fonden,7
https://doi.org/10.13039/100008647,Conservation International,7
https://doi.org/10.13039/100008887,Eppley Foundation for Research,7
https://doi.org/10.13039/100009470,Zoological Society of London,7
https://doi.org/10.13039/100012168,Disney Conservation Fund,7
https://doi.org/10.13039/100013724,Critical Ecosystem Partnership Fund,7
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,7
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,7
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,7
https://doi.org/10.13039/501100006668,Fondo para la Investigaci??n Cient??fica y Tecnol??gica,7
https://doi.org/10.13039/501100008530,FEDER,7
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,6
https://doi.org/10.13039/100001089,Earthwatch Institute,6
https://doi.org/10.13039/100004805,California Energy Commission,6
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation,6
https://doi.org/10.13039/100007185,"University of California, Los Angeles",6
https://doi.org/10.13039/100007482,Arizona State University,6
https://doi.org/10.13039/100007698,University of Florida,6
https://doi.org/10.13039/100007875,Tulane University,6
https://doi.org/10.13039/100008076,Ohio University,6
https://doi.org/10.13039/100008106,University of Wyoming,6
https://doi.org/10.13039/100010665,Marie Sk??odowska-Curie Actions,6
https://doi.org/10.13039/100010841,Paleontological Society,6
https://doi.org/10.13039/501100000286,British Academy,6
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,6
https://doi.org/10.13039/501100003977,Israel Science Foundation,6
https://doi.org/10.13039/501100007514,University of Pisa,6
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,5
https://doi.org/10.13039/100000141,Division of Ocean Sciences,5
https://doi.org/10.13039/100000169,Division of Behavioral and Cognitive Sciences,5
https://doi.org/10.13039/100000203,U.S. Geological Survey,5
https://doi.org/10.13039/100001250,Morris Animal Foundation,5
https://doi.org/10.13039/100001560,"Conservation, Food and Health Foundation",5
https://doi.org/10.13039/100002861,Explorers Club,5
https://doi.org/10.13039/100005595,University of California,5
https://doi.org/10.13039/100005835,American Museum of Natural History,5
https://doi.org/10.13039/100007493,University of Colorado Boulder,5
https://doi.org/10.13039/100007699,University of Georgia,5
https://doi.org/10.13039/100008190,Holsworth Wildlife Research Endowment,5
https://doi.org/10.13039/100011492,"Institute for Biospheric Studies, Yale University",5
https://doi.org/10.13039/501100001509,Royal Society of New Zealand,5
https://doi.org/10.13039/501100001794,University of Queensland,5
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,5
https://doi.org/10.13039/501100007350,Consejo Nacional de Ciencia y Tecnología,5
https://doi.org/10.13039/501100013040,Leibniz-Institut f??r Zoo- und Wildtierforschung,5
https://doi.org/10.13039/100000138,U.S. Department of Education,4
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,4
https://doi.org/10.13039/100000875,Pew Charitable Trusts,4
https://doi.org/10.13039/100001886,Summerlee Foundation,4
https://doi.org/10.13039/100003231,PADI Foundation,4
https://doi.org/10.13039/100005456,Association of Zoos and Aquariums,4
https://doi.org/10.13039/100005466,Bat Conservation International,4
https://doi.org/10.13039/100005857,Hawk Mountain Sanctuary Association,4
https://doi.org/10.13039/100006038,Tinker Foundation,4
https://doi.org/10.13039/100006044,Robert and Patricia Switzer Foundation,4
https://doi.org/10.13039/100006510,Duke University,4
https://doi.org/10.13039/100006686,University of Miami,4
https://doi.org/10.13039/100006801,"Horace H. Rackham School of Graduate Studies, University of Michigan",4
https://doi.org/10.13039/100007492,Baylor University,4
https://doi.org/10.13039/100007747,University of Utah,4
https://doi.org/10.13039/100007850,Waitt Foundation,4
https://doi.org/10.13039/100007899,University of Arizona,4
https://doi.org/10.13039/100008023,British Ornithologists??? Union,4
https://doi.org/10.13039/100009354,Safari Club International Foundation,4
https://doi.org/10.13039/100009687,Nacey Maggioncalda Foundation,4
https://doi.org/10.13039/100010443,University of Illinois,4
https://doi.org/10.13039/100013840,Society for Conservation Biology,4
https://doi.org/10.13039/501100000769,University of Oxford,4
https://doi.org/10.13039/501100001840,Icelandic Research Fund,4
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,4
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,4
https://doi.org/10.13039/501100002808,Carlsbergfondet,4
https://doi.org/10.13039/501100003549,Hungarian Scientific Research Fund,4
https://doi.org/10.13039/501100004073,Killam Trusts,4
https://doi.org/10.13039/501100004963,Seventh Framework Programme,4
https://doi.org/10.13039/501100007476,Universidad Aut??noma del Estado de Morelos,4
https://doi.org/10.13039/501100009193,Royal Society of New Zealand Marsden Fund,4
https://doi.org/10.13039/501100012640,ExxonMobil Foundation,4
https://doi.org/10.13039/501100012693,"Ocean Park Conservation Foundation, Hong Kong",4
https://doi.org/10.13039/100000082,Division of Graduate Education,3
https://doi.org/10.13039/100000087,Office of Polar Programs,3
https://doi.org/10.13039/100000103,National Endowment for the Humanities,3
https://doi.org/10.13039/100000183,U. S. Army Research Office,3
https://doi.org/10.13039/100000200,USAID,3
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,3
https://doi.org/10.13039/100000893,Simons Foundation,3
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,3
https://doi.org/10.13039/100002891,Foundation for the Advancement of Mesoamerican Studies,3
https://doi.org/10.13039/100003187,NSF,3
https://doi.org/10.13039/100004450,Conservation Leadership Programme,3
https://doi.org/10.13039/100004451,Harry Frank Guggenheim Foundation,3
https://doi.org/10.13039/100005199,Marine Mammal Commission,3
https://doi.org/10.13039/100005522,California Sea Grant College Program,3
https://doi.org/10.13039/100005724,Dumbarton Oaks Research Library and Collection,3
https://doi.org/10.13039/100006238,California Department of Fish and Wildlife,3
https://doi.org/10.13039/100006537,Vanderbilt University,3
https://doi.org/10.13039/100006630,Utah State University,3
https://doi.org/10.13039/100006770,ACS | American Chemical Society Petroleum Research Fund,3
https://doi.org/10.13039/100006952,Louisiana Board of Regents,3
https://doi.org/10.13039/100007028,Leona M. and Harry B. Helmsley Charitable Trust,3
https://doi.org/10.13039/100007084,"Princeton Environmental Institute, Princeton University",3
https://doi.org/10.13039/100007108,Anthropology Department of George Washington University,3
https://doi.org/10.13039/100007161,Boston University (BU),3
https://doi.org/10.13039/100007162,"University of Nevada, Las Vegas",3
https://doi.org/10.13039/100007179,University of New Mexico,3
https://doi.org/10.13039/100007259,Stony Brook University,3
https://doi.org/10.13039/100007423,Lyda Hill Foundation,3
https://doi.org/10.13039/100007430,National Fish and Wildlife Foundation,3
https://doi.org/10.13039/100007516,National Park Service,3
https://doi.org/10.13039/100007583,Alberta Conservation Association,3
https://doi.org/10.13039/100007707,"University of California, Davis",3
https://doi.org/10.13039/100007911,"University of California, San Diego",3
https://doi.org/10.13039/100009034,Sea World Research and Rescue Foundation,3
https://doi.org/10.13039/100009131,Direktion f??r Entwicklung und Zusammenarbeit,3
https://doi.org/10.13039/100009467,University of the Witwatersrand,3
https://doi.org/10.13039/100009614,University of Rhode Island,3
https://doi.org/10.13039/100009948,Whitley Fund for Nature,3
https://doi.org/10.13039/100010174,University of Colorado Graduate School,3
https://doi.org/10.13039/100010869,Stanford Woods Institute for the Environment,3
https://doi.org/10.13039/100010952,"Museum of Comparative Zoology, Harvard University",3
https://doi.org/10.13039/100011046,Society for Sedimentary Geology,3
https://doi.org/10.13039/100012199,Jurassic Foundation,3
https://doi.org/10.13039/100013468,Association of Field Ornithologists,3
https://doi.org/10.13039/100014263,Neotropical Grassland Conservancy,3
https://doi.org/10.13039/100014287,Wilson Ornithological Society,3
https://doi.org/10.13039/100014626,Primate Society of Great Britain,3
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://doi.org/10.13039/501100000736,University of East Anglia,3
https://doi.org/10.13039/501100000781,European Research Council,3
