Funder ID,Title,Work Count
https://doi.org/10.13039/501100004381,Western University,1
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,1
https://doi.org/10.13039/501100004605,Zhengzhou University,1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,1
https://doi.org/10.13039/501100004883,Shahrekord University,1
https://doi.org/10.13039/501100004963,European Union’s Seventh Framework Programme,1
https://doi.org/10.13039/501100005221,Doctoral Program,1
https://doi.org/10.13039/501100005274,North-West University,1
https://doi.org/10.13039/501100006312,South African Agency for Science and Technology Advancement,1
https://doi.org/10.13039/501100006385,Chengdu University of Technology,1
https://doi.org/10.13039/501100007764,Lanzhou Science and Technology Bureau,1
https://doi.org/10.13039/501100008766,Fujian Agriculture and Forestry University,1
https://doi.org/10.13039/501100010042,Special Fund for Agro-scientific Research in the Public Interest of China,1
https://doi.org/10.13039/501100010250,Science and Technology Innovation Program of Sichuan Province,1
https://doi.org/10.13039/501100011056,"Department of Agriculture, Forestry and Fisheries",1
https://doi.org/10.13039/501100011396,"Key Laboratory of Coal Resources Exploration and Comprehensive Utilization, Ministry of Land and Resources",1
https://doi.org/10.13039/501100012172,Double First Class University Plan,1
https://doi.org/10.13039/501100012270,Shaanxi Key Science and Technology Innovation Team Project,1
https://doi.org/10.13039/501100012461,Chuanqing Drilling Engineering Company Limited,1
https://doi.org/10.13039/501100012553,Chinese Academy of Geological Sciences,1
https://doi.org/10.13039/501100012594,Scientific Research Foundation of Shaanxi Provincial Key Laboratory,1
https://doi.org/10.13039/501100012607,Opening Foundation of State Key Laboratory of Continental Dynamics,1
https://doi.org/10.13039/501100013286,Research Fund for the Doctoral Program of Higher Education of China,1
https://doi.org/10.13039/501100016979,National Treasury,1
https://doi.org/10.13039/501100018611,International Science and Technology Cooperation Program of Shanxi Province,1
https://doi.org/10.13039/501100018635,Thousand Young Talents Program of China,1
https://ror.org/034t30j35,Chinese Academy of Sciences,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/05qbk4x57,University of Chinese Academy of Sciences,1
