Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Supplementary material to ""An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence""",2024,10.5281/zenodo.10852953,"These scripts are supplementary materials to the paper:

An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence, by Karam Sab, Jérémy Bleyer, Sébastien Brisard and Martin Dolbeau","Sab, K., Bleyer, J., Brisard, S., & Dolbeau, M. (2024). Supplementary material to ""An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence"". Zenodo. https://doi.org/10.5281/ZENODO.10852953",Software,
"Hydrological post event survey - Alpes Maritimes - october 2020 flood (""Alex"" storm event)",2024,10.18465/1f73df08-9fb0-43b8-8dc3-43e4a76a8365,"Dataset obtained from a post event field survey, after the 2nd of october 2020 floods (""Alex"" storm event) in the Alpes-Maritimes territory (France).
The main concerned watersheds are the following: Esteron, Roya, Tinée, Var, Vésubie.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Ferguson and Manning Strickler formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Alpes Maritimes - october 2020 flood (""Alex"" storm event) (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/1F73DF08-9FB0-43B8-8DC3-43E4A76A8365",Dataset,
Hydrological post event survey - Lodève - september 2015 flood,2024,10.18465/7d78c549-69f4-4621-a096-fd6d58709e3c,"Dataset obtained from a post event field survey, after the 12th of september 2015 flood event nearby Lodève in the Lergue watershed.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O., & Brunet, P. (2024). Hydrological post event survey - Lodève - september 2015 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/7D78C549-69F4-4621-A096-FD6D58709E3C",Dataset,
Hydrological post event survey - Nancy - may 2012 flood,2024,10.18465/31290330-179e-43a0-bfd2-232df569e5c5,"Dataset obtained from a post event field survey, after the 22th may 2012 flood which hit the region of Nancy (France).
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Nancy - may 2012 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/31290330-179E-43A0-BFD2-232DF569E5C5",Dataset,
Hydrological post event survey - Alpes Maritimes Var - november december 2019 floods,2024,10.18465/1f0644ba-9af1-438c-9f23-2d45355de5b5,"Dataset obtained from a post event field survey, after the 23th of november 2019 and 1st of december 2019 floods in the Alpes-Maritimes and Var territories (France). The main concerned watersheds are the following: Agay, Riou de l'Argentiere, Grande Garonne, Reyran, Vallon de Théoulière (Siagne tributary)
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Alpes Maritimes Var - november december 2019 floods (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/1F0644BA-9AF1-438C-9F23-2D45355DE5B5",Dataset,
Hydrological post event survey - Gard - october 2008 flood,2024,10.18465/b7163648-4e55-41f1-8849-8f94c422137f,"Dataset obtained from a post event field survey, after the october 2008 flood which hit the Gard territory (France). The concerned watersheds are the Gardons and the Cèze.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O., & Gaume, E. (2024). Hydrological post event survey - Gard - october 2008 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/B7163648-4E55-41F1-8849-8F94C422137F",Dataset,
Hydrological post event survey - Alpes Maritimes - october 2015 flood,2024,10.18465/4aef44f3-e34b-4b38-83a9-63310a364bef,"Dataset obtained from a post event field survey, after the 3rd of october 2015 flood in the Alpes-Maritimes territory (France). The main concerned watersheds are the following: Riou de l'Argentière, Grande Frayère, and Brague.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Alpes Maritimes - october 2015 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/4AEF44F3-E34B-4B38-83A9-63310A364BEF",Dataset,
Hydrological post event survey - Pyrénées - june 2013 flood,2024,10.18465/84efe78d-951e-4176-826c-cf1aed90c44d,"Dataset obtained from a post event field survey, after the 18th june 2013 flood in the Pyrénées region (France). The concerned watersheds are the Garonne, Gave de Pau and Neste.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Pyrénées - june 2013 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/84EFE78D-951E-4176-826C-CF1AED90C44D",Dataset,
Hydrological post event survey - Gard and Hérault - september october 2014 floods,2024,10.18465/4be0106b-00c8-4eb8-bdf2-4a5137b19645,"Dataset obtained from a post event field survey, after the september and october 2014 floods which hit the Gard and Hérault territories (France). The concerned watersheds are the Ardèche, Cèze, Gardons, Hérault, Lez, Mosson, Orb and Vidourle.
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Gard and Hérault - september october 2014 floods (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/4BE0106B-00C8-4EB8-BDF2-4A5137B19645",Dataset,
Hydrological post event survey - Var (Draguignan) - june 2010 flood,2024,10.18465/8489402c-7738-45ea-88fd-e6341228540c,"Dataset obtained from a post event field survey, after the 15-16th june 2010 flood which hit the downstream part of the Argens watershed in the Var region (France).
The post event survey aimed at gathering of information about cross sections, peak discharges and flood dynamics. The dataset finally includes 36 peak discharge estimates, provided for both the main Argens river and small tributaries where significant hydrologcal reactions were observed.
Cross section data was obtained from field measurements with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O. (2024). Hydrological post event survey - Var (Draguignan) - june 2010 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/8489402C-7738-45EA-88FD-E6341228540C",Dataset,
Hydrological post event survey - Gard - september 2002 flood,2024,10.18465/f90fbf30-f1a2-4bc3-bc50-f6e546f5b974,"Dataset obtained from a post event field survey, after the september 2002 extraordinary flash flood event in the Gard region (France). The concerned watersheds are the Cèze, the Gardons, and the Vidourle.
The post event survey aimed at gathering information about cross sections, peak discharges and flood dynamics. The dataset also includes stream gauge measurements, pictures and films, and interviews of witnesses.
Cross section data was obtained from field measurements, generally with a theodolite sensor.
Peak discharge data are indirect estimates based on local hydraulic analysis (Manning Strickler or other formulas), and are associated with estimated confidence intervals.","Payrastre, O., & Gaume, E. (2024). Hydrological post event survey - Gard - september 2002 flood (Version 1.0) [Data set]. Observatoire des Sciences de l'Univers Nantes Atlantique. https://doi.org/10.18465/F90FBF30-F1A2-4BC3-BC50-F6E546F5B974",Dataset,
Monitoring microplastics in the Seine River in the Greater Paris area 2021-2022,2024,10.5281/zenodo.10967114,,"Stratmann, C. N. (2024). Monitoring microplastics in the Seine River in the Greater Paris area 2021-2022 [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10967114",Dataset,
IGN Train and Validation Data for ICDAR'24 MapText Competition,2024,10.5281/zenodo.10987299,"Data set of 2Kx2K image tiles cropped from Napoleonic Cadastre maps of the Val de Marne Archive for the ICDAR'24 Competition on Historical Map Text Detection, Recognition, and Linking.

Annotations and images follow the format described at the competition website and can be evaluated using the official evaluation repository script.




 
Train
Validation


Annotations
ign_train.json
ign_val.json


Images
train.zip
val.zip


Files
ign/train/*.jpg
ign/val/*.jpg


Tiles
80
15


Map Sheets
37
9


Words
8,096
1,801


Label Groups
7,449
1,661


Illegible Words
563
217


Truncated Words
371
91


Valid Words
7,533
1,584




Original images available at https://archives.valdemarne.fr/recherches/archives-en-ligne/cadastre-napoleonien as of 1 Feb. 2024.","Chazalon, J., Tual, S., Abadie, N., Duménieu, B., Perret, J., & Weinman, J. (2024). IGN Train and Validation Data for ICDAR'24 MapText Competition (Version 1.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10987299",Dataset,
"Supplementary material to ""An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence""",2024,10.5281/zenodo.11027973,"These scripts are supplementary materials to the paper:

An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence, by Karam Sab, Jérémy Bleyer, Sébastien Brisard and Martin Dolbeau","Sab, K., Bleyer, J., Brisard, S., & Dolbeau, M. (2024). Supplementary material to ""An FFT-based adaptive polarization method for infinitely contrasted media with guaranteed convergence"". Zenodo. https://doi.org/10.5281/ZENODO.11027973",Software,
34th Annual Symposium on Combinatorial Pattern Matching,2023,10.25798/strj-c209,,Université Gustave Eiffel. (2023). 34th Annual Symposium on Combinatorial Pattern Matching. German National Library of Science and Technology. https://doi.org/10.25798/STRJ-C209,Event,academic symposium
sj-pdf-1-jcb-10.1177_0271678X231193661 - Supplemental material for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage,2023,10.25384/sage.23938301,"Supplemental material, sj-pdf-1-jcb-10.1177_0271678X231193661 for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage by Yannick Tholance, Sami Aboudhiaf, Baptiste Balança, Gleicy Keli Barcelos, Sebastien Grousson, Romain Carrillon, Thomas Lieutaud, Armand Perret-Liaudet, Frédéric Dailler and Stéphane Marinesco in Journal of Cerebral Blood Flow &amp; Metabolism","Tholance, Y., Aboudhiaf, S., Balança, B., Barcelos, G. K., Grousson, S., Carrillon, R., Lieutaud, T., Perret-Liaudet, A., Dailler, F., & Marinesco, S. (2023). sj-pdf-1-jcb-10.1177_0271678X231193661 - Supplemental material for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage. https://doi.org/10.25384/SAGE.23938301",Text,Journal contribution
sj-pdf-1-jcb-10.1177_0271678X231193661 - Supplemental material for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage,2023,10.25384/sage.23938301.v1,"Supplemental material, sj-pdf-1-jcb-10.1177_0271678X231193661 for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage by Yannick Tholance, Sami Aboudhiaf, Baptiste Balança, Gleicy Keli Barcelos, Sebastien Grousson, Romain Carrillon, Thomas Lieutaud, Armand Perret-Liaudet, Frédéric Dailler and Stéphane Marinesco in Journal of Cerebral Blood Flow &amp; Metabolism","Tholance, Y., Aboudhiaf, S., Balança, B., Barcelos, G. K., Grousson, S., Carrillon, R., Lieutaud, T., Perret-Liaudet, A., Dailler, F., & Marinesco, S. (2023). sj-pdf-1-jcb-10.1177_0271678X231193661 - Supplemental material for Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage. https://doi.org/10.25384/SAGE.23938301.V1",Text,Journal contribution
Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage,2023,10.25384/sage.c.6787736,"Delayed cerebral ischemia (DCI) is a devastating complication of aneurysmal subarachnoid hemorrhage (ASAH) causing brain infarction and disability. Cerebral microdialysis (CMD) monitoring is a focal technique that may detect DCI-related neurochemical changes as an advance warning. We conducted retrospective analyses from 44 poor-grade ASAH patients and analyzed glucose, lactate, pyruvate, and glutamate concentrations in control patients without DCI (n = 19), and in patients with DCI whose CMD probe was located within (n = 17) or outside (n = 8) a new infarct. When monitored from within a lesion, DCI was preceded by a decrease in glucose and a surge in glutamate, accompanied by increases in lactate/pyruvate and lactate/glucose ratios whereas these parameters remained stable in control patients. When CMD monitoring was performed outside the lesion, the glutamate surge was absent, but glucose and L/G ratio were still significantly altered. Overall, glucose and L/G ratio were significant biomarkers of DCI (se96.0, spe73.7-68.4). Glucose and L/G predicted DCI 67 h before CT detection of a new infarct. The pathogenesis of DCI therefore induces early metabolic disturbances that can be detected by CMD as an advance warning. Glucose and L/G could provide a trigger for initiating further examination or therapy, earlier than when guided by other monitoring techniques.","Tholance, Y., Aboudhiaf, S., Balança, B., Barcelos, G. K., Grousson, S., Carrillon, R., Lieutaud, T., Perret-Liaudet, A., Dailler, F., & Marinesco, S. (2023). Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage. SAGE Journals. https://doi.org/10.25384/SAGE.C.6787736",Collection,Collection
Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage,2023,10.25384/sage.c.6787736.v1,"Delayed cerebral ischemia (DCI) is a devastating complication of aneurysmal subarachnoid hemorrhage (ASAH) causing brain infarction and disability. Cerebral microdialysis (CMD) monitoring is a focal technique that may detect DCI-related neurochemical changes as an advance warning. We conducted retrospective analyses from 44 poor-grade ASAH patients and analyzed glucose, lactate, pyruvate, and glutamate concentrations in control patients without DCI (n = 19), and in patients with DCI whose CMD probe was located within (n = 17) or outside (n = 8) a new infarct. When monitored from within a lesion, DCI was preceded by a decrease in glucose and a surge in glutamate, accompanied by increases in lactate/pyruvate and lactate/glucose ratios whereas these parameters remained stable in control patients. When CMD monitoring was performed outside the lesion, the glutamate surge was absent, but glucose and L/G ratio were still significantly altered. Overall, glucose and L/G ratio were significant biomarkers of DCI (se96.0, spe73.7-68.4). Glucose and L/G predicted DCI 67 h before CT detection of a new infarct. The pathogenesis of DCI therefore induces early metabolic disturbances that can be detected by CMD as an advance warning. Glucose and L/G could provide a trigger for initiating further examination or therapy, earlier than when guided by other monitoring techniques.","Tholance, Y., Aboudhiaf, S., Balança, B., Barcelos, G. K., Grousson, S., Carrillon, R., Lieutaud, T., Perret-Liaudet, A., Dailler, F., & Marinesco, S. (2023). Early brain metabolic disturbances associated with delayed cerebral ischemia in patients with severe subarachnoid hemorrhage. SAGE Journals. https://doi.org/10.25384/SAGE.C.6787736.V1",Collection,Collection
Areal-lifebatch-sizingandsequencingproblemwithbuffer& sequence-dependentsetuptimes,2023,10.60662/q6rp-jn46,,"La Palombaral, N., Behiri, W., Belmokhtar-Berraf, S., Chu, C., & Sali, M. Areal-lifebatch-sizingandsequencingproblemwithbuffer& sequence-dependentsetuptimes. CIGI QUALITA MOSIM 2023. https://doi.org/10.60662/Q6RP-JN46",ConferencePaper,
Strategic Intelligence for Sacred Sites,2023,10.21427/3v0v-dm59,,"Fournie, P. Strategic Intelligence for Sacred Sites. https://doi.org/10.21427/3V0V-DM59",Text,Article
Paysages sonores (1/1). Identifier les paysages sonores nantais,2023,10.48649/asmn.924,"Comment sonne Nantes ? Bruits routiers, échos, rumeur urbaine, exclamations d’enfants, cris de marchés, musiques de commerces, clameurs de manifestations, chants d’oiseaux s’agencent en différentes configurations. Que nous disent ces sonorités urbaines sur les qualités, formes urbaines, fonctions et usages des espaces dans les différents quartiers nantais ? Il s’agit ici de prêter l’oreille, d’écouter la ville, à travers ses tonalités de fond, les sources, les niveaux sonores et leurs perceptions. Se dessine alors une géographie urbaine en mouvement, à de multiples échelles.","Allès, C., Aumond, P., Can, A., & Guiu, C. (2023). Paysages sonores (1/1). Identifier les paysages sonores nantais. https://doi.org/10.48649/ASMN.924",JournalArticle,Atlas article
Paysages sonores (2/2). Inégalités sociales et environnements sonores,2023,10.48649/asmn.933,"Très étudiée dans le domaine de la pollution de l’air, la question des inégalités environnementales a encore fait l’objet de peu d’études concernant les nuisances sonores. Les recherches menées en Amérique du Nord et en Europe occidentale montrent généralement que les populations socialement défavorisées sont exposées aux niveaux de bruit les plus élevés. Des variations sont toutefois observées en fonction des contextes urbains. Qu’en est-il sur Nantes ? L’enquête réalisée avec les étudiants de l’Université de Nantes en 2019 et 2020 nous permet-elle d’établir une relation entre inégalités sociales et environnements sonores ?","Allès, C., Aumond, P., Can, A., & Guiu, C. (2023). Paysages sonores (2/2). Inégalités sociales et environnements sonores. https://doi.org/10.48649/ASMN.933",JournalArticle,Atlas article
Forest fire assessement training dataset (2022-07-18 fire at Maclas - France),2023,10.5281/zenodo.8435541,"This dataset has been created to train Univ. Eiffel personnels on raster data handling with QGIS.
It provides the following elements:

Geopackage database with the following layers:

QGIS project
Extract from the SENTINEL-2 2022-06-11 B8A band
Extract from the SENTINEL-2 2022-06-11 B12 band
Extract from the SENTINEL-2 2022-07-21 B8A band
Extract from the SENTINEL-2 2022-07-21 B12 band
Reclassified delta NBR raster layer
Delta NBR vector layer
Studied area bounding box
Intermediate results:

pre-event NBR raster file
post-event NBR raster file
Delta NBR raster file
Delta NBR raster file multiplied by 1000 (for easier reclassification)
Data sources IDs from opensearch-theia.cnes.fr-sentinel2-l2a catalogue :

SENTINEL2B_20220721-104826-811_L2A_T31TFL_D
SENTINEL2B_20220611-104824-395_L2A_T31TFL_D
 ",Roelandt Nicolas. (2023). Forest fire assessement training dataset (2022-07-18 fire at Maclas - France) (Version 1.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.8435541,Dataset,
Forest fire assessement training dataset (2022-07-18 fire at Maclas - France),2023,10.5281/zenodo.10006914,"This dataset has been created to train Univ. Eiffel personnels on raster data handling with QGIS.
It provides the following elements:

Geopackage database with the following layers:

QGIS project
Extract from the SENTINEL-2 2022-06-11 B8A band
Extract from the SENTINEL-2 2022-06-11 B12 band
Extract from the SENTINEL-2 2022-07-21 B8A band
Extract from the SENTINEL-2 2022-07-21 B12 band
Reclassified delta NBR raster layer
Delta NBR vector layer
Studied area bounding box
Intermediate results:

pre-event NBR raster file
post-event NBR raster file
Delta NBR raster file
Delta NBR raster file multiplied by 1000 (for easier reclassification)
Data sources IDs from opensearch-theia.cnes.fr-sentinel2-l2a catalogue :

SENTINEL2B_20220721-104826-811_L2A_T31TFL_D
SENTINEL2B_20220611-104824-395_L2A_T31TFL_D
 ",Roelandt Nicolas. (2023). Forest fire assessement training dataset (2022-07-18 fire at Maclas - France) (Version 1.1) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10006914,Dataset,
The 15-minute city : a new avatar of proximity  and a pillar of the European urban transition,2023,10.5281/zenodo.10047697,"Our contribution aims at building bridges between academics and practitioners (NGOs, Public authorities, and social entrepreneurs) through an adaptative and inclusive knowledge hub on 15-min cities. This endeavor faces several problems linked to the lack of interconnection between the stakeholders 'experiences and the lack of tools, and dedicated studies. These problems tend to weaken the decision-making. Our main effort addresses the need for a knowledge polarization and for a common space to share experiences. 
The present contribution presents a synthesis of the knowledge presented in a ""scientific seminar open to practitioners"" held in Milano in 2023. This synthesis could benefit practitioners by facilitating the access to the knowledge produced. This synthesis may also indicate avenues for future research. The synthesis is organized in five themes: the definition of 15-minute city, proximity according to a specific mode, the planification based on the 15-minute city principles, examples of inclusivity in a 15-minute city, and evaluation of the 15-minute city. ","L'Hostis, A., Cissé, N. A. Ï., & Hachette, M. (2023). The 15-minute city : a new avatar of proximity  and a pillar of the European urban transition. https://doi.org/10.5281/ZENODO.10047697",Text,Presentation
The 15-minute city : a new avatar of proximity  and a pillar of the European urban transition,2023,10.5281/zenodo.10047696,"Our contribution aims at building bridges between academics and practitioners (NGOs, Public authorities, and social entrepreneurs) through an adaptative and inclusive knowledge hub on 15-min cities. This endeavor faces several problems linked to the lack of interconnection between the stakeholders 'experiences and the lack of tools, and dedicated studies. These problems tend to weaken the decision-making. Our main effort addresses the need for a knowledge polarization and for a common space to share experiences. 
The present contribution presents a synthesis of the knowledge presented in a ""scientific seminar open to practitioners"" held in Milano in 2023. This synthesis could benefit practitioners by facilitating the access to the knowledge produced. This synthesis may also indicate avenues for future research. The synthesis is organized in five themes: the definition of 15-minute city, proximity according to a specific mode, the planification based on the 15-minute city principles, examples of inclusivity in a 15-minute city, and evaluation of the 15-minute city. ","L'Hostis, A., Cissé, N. A. Ï., & Hachette, M. (2023). The 15-minute city : a new avatar of proximity  and a pillar of the European urban transition. https://doi.org/10.5281/ZENODO.10047696",Text,Presentation
ATLANTIS Dataset,2023,10.5281/zenodo.10568800,Full Changelog: https://github.com/umrlastig/atlantis-dataset/commits/v1.0.0,"Rawsthorne, H. M., Abadie, N., Kergosien, E., Duchêne, C., & Saux, É. (2023). ATLANTIS Dataset (Version v1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10568800",Dataset,
ATLANTIS Dataset,2023,10.5281/zenodo.10568801,Full Changelog: https://github.com/umrlastig/atlantis-dataset/commits/v1.0.0,"Rawsthorne, H. M., Abadie, N., Kergosien, E., Duchêne, C., & Saux, É. (2023). ATLANTIS Dataset (Version v1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10568801",Dataset,
