Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
ISRIC Digital Data Preservation Policy,2021,10.17027/isric-wdc-202102,"This Digital Preservation Policy describes the policy of ISRIC - World Soil Information (hereinafter referred to as ISRIC) with respect to the preservation of its digital soil resources (sensu datasets). It consists of the following sections: 1) Introduction, 2) Purpose, 3) Organisational strategy alignment, 4) Scope, 5) Policy principles, 6) Standards, 7) Sustainability and preservation planning, 8) Continuous improvement, 9) Relationship to other policies and documents, and 10) Policy review date.
(Last updated: 16/04/2024)","Batjes, N. ISRIC Digital Data Preservation Policy (Version 1.1). ISRIC - World Soil Information (WDC-Soils). https://doi.org/10.17027/ISRIC-WDC-202102",Report,
How well does Predictive Soil Mapping represent soil geography? An investigation from the USA: Case Studies,2021,10.17027/isric-wdc-202103,"Abstract: We present four case studies in the continental USA illustrating the application of methods, developed in a companion paper in the journal SOIL Discussions (https://doi.org/10.5194/soil-2021-80), to evaluate the spatial patterns of the geographic distribution of soil properties as shown in gridded maps produced by Predictive Soil Mapping (PSM) at global(SoilGrids v2), national (Soil Properties and Class 100m Grids of the USA), and regional (POLARIS soil properties) scales, and compare them to spatial patterns known from detailed field survey (gSSURGO). These case studies reveal substantial differences in the performance of PSM due to (1) study area and its soil geomorphology; (2) soil property being predicted; (3)depth slice being predicted. Each case is unique and reveals different aspects of the reference and PSM products. A set of R Markdown scripts is referenced so that readers can apply the analysis for areas of their interest.
","Rossiter, D. G., Beaudette, D., Libhova, Z., & Poggio, L. How well does Predictive Soil Mapping represent soil geography? An investigation from the USA: Case Studies. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-WDC-202103",Report,
SOC GIS layers − ISRIC-WISE30sec data set (addendum to http://dx.doi.org/10.1016/j.geoderma.2016.01.034),2021,10.17027/isric-wdc-202104,"GIS files accompanying Batjes NH, 2016. Harmonised soil property values for broad-scale modelling (WISE30sec) with estimates of global soil carbon stocks. Geoderma 269, 61-68 (http://dx.doi.org/10.1016/j.geoderma.2016.01.034), with supplemental materials

","Batjes, N. H. SOC GIS layers − ISRIC-WISE30sec data set (addendum to http://dx.doi.org/10.1016/j.geoderma.2016.01.034) [Data set]. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-WDC-202104",Dataset,GIS layers
SoilGrids250m 2.0 - Volumetric Water Content at 10kPa,2021,10.17027/isric-soilgrids.c6cb5073-78dd-4d8d-be81-9d546a1c004f,"Volumetric Water Content at 10kPa in 10-3 cm3cm-2 at 6 standard depths. Predictions were derived using a digital soil mapping approach based on Quantile Random Forest, drawing on a global compilation of soil profile data and environmental layers.","Poggio, L., Turek, M. E., Batjes, N. H., Heuvelink, G. B. M., & de Sousa, L. SoilGrids250m 2.0 - Volumetric Water Content at 10kPa (Version 1) [Data set]. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-SOILGRIDS.C6CB5073-78DD-4D8D-BE81-9D546A1C004F",Dataset,GIS layers
SoilGrids250m 2.0 - Volumetric Water Content at 33kPa,2021,10.17027/isric-soilgrids.14e7c761-6f87-4f4c-9035-adb282439a44,"Volumetric Water Content at 33kPa in 10-3 cm3cm-2 at 6 standard depths. Predictions were derived using a digital soil mapping approach based on Quantile Random Forest, drawing on a global compilation of soil profile data and environmental layers.","Poggio, L., Turek, M. E., Batjes, N. H., Heuvelink, G. B. M., & de Sousa, L. SoilGrids250m 2.0 - Volumetric Water Content at 33kPa (Version 1). ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-SOILGRIDS.14E7C761-6F87-4F4C-9035-ADB282439A44",DataPaper,GIS layers
SoilGrids250m 2.0 - Volumetric Water Content at 1500kPa,2021,10.17027/isric-soilgrids.f5a1188a-09f8-4ef6-b841-93f08e3903f4,"Volumetric Water Content at 1500kPa in 10-3 cm3cm-2 at 6 standard depths. Predictions were derived using a digital soil mapping approach based on Quantile Random Forest, drawing on a global compilation of soil profile data and environmental layers.","Poggio, L., Turek, M. E., Batjes, N. H., Heuvelink, G. B. M., & De Sousa, L. SoilGrids250m 2.0 - Volumetric Water Content at 1500kPa (Version 1) [Data set]. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-SOILGRIDS.F5A1188A-09F8-4EF6-B841-93F08E3903F4",Dataset,GIS layers
SoilGrids250m 2.0 - Cation exchange capacity at ph7,2020,10.17027/isric-soilgrids.713396fc-1687-11ea-a7c0-a0481ca9e724,Cation exchange capacity ph7 of soil in cmolc/kg at 6 standard depths predicted using the global compilation of soil ground observations. To visualize these layers please use www.soilgrids.org.,"Poggio, L., & de Sousa, L. (2020). SoilGrids250m 2.0 - Cation exchange capacity at ph7 (Version 2.0) [Data set]. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-SOILGRIDS.713396FC-1687-11EA-A7C0-A0481CA9E724",Dataset,
SoilGrids250m 2.0 - Clay content,2020,10.17027/isric-soilgrids.713396f7-1687-11ea-a7c0-a0481ca9e724,"Clay content (0-2 micro meter) mass fraction in ‰ at 6 standard depths. Predictions were derived using a digital soil mapping approach based on Quantile Random Forest, drawing on a global compilation of soil profile data and environmental layers. To visualize these layers please use www.soilgrids.org.","Laura, P., & de Sousa, L. (2020). SoilGrids250m 2.0 - Clay content (Version 2.0) [Data set]. ISRIC - World Soil Information. https://doi.org/10.17027/ISRIC-SOILGRIDS.713396F7-1687-11EA-A7C0-A0481CA9E724",Dataset,
WoSIS snapshot - September 2019,2019,10.17027/isric-wdcsoils.20190901,"This data set provides a 'snapshot' of the complement of standardised soil profile datsa served from WoSIS (World Soil Information Service) as of September 2019. It comprises 196,498 geo-referenced profiles originating from 173 countries. They represent over 832 thousand soil layers (or horizons), and over 5.8 million records. The actual number of observations for each property varies (greatly) between proﬁles and with depth, this generally depending on the objectives of the initial soil sampling programmes. Further details are provided in a separate paper (submitted).
 
The publicly available dataset – WoSIS snapshot of September 2019 – is persistently accessible from ISRIC WDC-Soils through 
Citation: 
Batjes N.H, Ribeiro E, and van Oostrum A.J.M, 2019. Standardised soil profile data for the world (WoSIS, September 2019 snapshot), doi:10.17027/isric-wdcsoils.20190901. 

The dataset accompanies the following data paper:
Batjes N.H., Ribeiro E., and van Oostrum A.J.M., 2019.  Standardised soil profile data to support global mapping and modelling (WoSIS snapshot - 2019).  Earth System Science Data Discussions, https://doi.org/10.5194/essd-12-299-2020 .
","Batjes, N. H., Ribeiro, E., & van Oostrum, A. WoSIS snapshot - September 2019 [Data set]. ISRIC - World Soi Information (WDC-Soils). https://doi.org/10.17027/ISRIC-WDCSOILS.20190901",Dataset,
Global assessment of soil phosphorus retention potential,2016,10.1594/pangaea.858549,"Limited availability of P in soils to crops may be due to deficiency and/or severe P retention. Earlier studies that drew on large soil profile databases have indicated that it is not (yet) feasible to present meaningful values for ""plant-available"" soil P, obtained according to comparable analytical methods, that may be linked to soil geographical databases derived from 1:5 million scale FAO Digital Soil Map of the World, such as the 5 x 5 arc-minute version of the ISRIC-WISE database. Therefore, an alternative solution for studying possible crop responses to fertilizer-P applied to soils, at a broad scale, was sought. The approach described in this report considers the inherent capacity of soils to retain phosphorus (P retention), in various forms. Main controlling factors of P retention processes, at the broad scale under consideration, are considered to be pH, soil mineralogy, and clay content. First, derived values for these properties were used to rate the inferred capacity for P retention of the component soil units of each map unit (or grid cell) using four classes (i.e., Low, Moderate, High, and Very High). Subsequently, the overall soil phosphorus retention potential was assessed for each mapping unit, taking into account the P-ratings and relative proportion of each component soil unit. Each P retention class has been assigned to a likely fertilizer P recovery fraction, derived from the literature, thereby permitting spatially more detailed, integrated model-based studies of environmental sustainability and agricultural production at the global and continental level (&lt; 1:5 million). Nonetheless, uncertainties remain high; the present analysis provides an approximation of world soil phosphorus retention potential.","Batjes, N. H. (2016). Global assessment of soil phosphorus retention potential [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.858549",Dataset,Dataset
ISRIC-WISE - Global Soil Profile Data (ver. 3.1),2009,10.1594/pangaea.858569,"Version 3.1 of the ISRIC-WISE database holds selected site and horizon data for some 10 250 soil profiles from 149 countries. Profile data were extracted from a wide range of sources and harmonized with respect to the original (1974) and revised (1988) Legend of the FAO-Unesco Soil Map of the World. Profiles have been described, sampled, and analysed according to methods and standards in use in the originating countries; analytical results for the same property cannot always be compared directly; as a result the amount of measured data available for modelling is sometimes much less than expected. WISE was specifically developed for land-related applications at continental and global scales.","Batjes, N. H. (2009). ISRIC-WISE - Global Soil Profile Data (ver. 3.1) [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.858569",Dataset,Supplementary Dataset
