Funder ID,Title,Work Count
https://doi.org/10.13039/100000015,U.S. Department of Energy,14
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",14
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,13
https://doi.org/10.13039/501100001358,National Environment Agency - Singapore,13
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,13
https://doi.org/10.13039/501100004359,Vetenskapsr?det,13
https://doi.org/10.13039/501100003382,"Core Research for Evolutional Science and Technology, Japan Science and Technology Agency",12
https://doi.org/10.13039/501100004001,"Science and Technology of Guizhou Province, China",12
https://doi.org/10.13039/100006151,Basic Energy Sciences,11
https://doi.org/10.13039/501100008256,Nanjing Tech University,11
https://doi.org/10.13039/501100010754,National Healthcare Group,11
https://doi.org/10.13039/501100000767,Rolls-Royce,10
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,10
https://doi.org/10.13039/501100007652,Singapore Millennium Foundation,10
https://doi.org/10.13039/501100004663,Ministry of Science and Technology of Taiwan,9
https://doi.org/10.13039/100006132,Office of Science,8
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",8
https://doi.org/10.13039/501100001471,Singapore Institute of Manufacturing Technology,8
https://doi.org/10.13039/501100002428,Austrian Science Fund,8
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,8
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,8
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,8
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,8
https://doi.org/10.13039/501100013314,111 Project,8
https://doi.org/10.13039/100008548,Harvard T.H. Chan School of Public Health,7
https://doi.org/10.13039/501100001447,EMA,7
https://doi.org/10.13039/501100004063,Knut and Alice Wallenberg Foundation,7
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,7
https://doi.org/10.13039/100000002,National Institutes of Health,6
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,6
https://doi.org/10.13039/100004330,GlaxoSmithKline,6
https://doi.org/10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",6
https://doi.org/10.13039/501100002794,Cancerfonden,6
https://doi.org/10.13039/501100003452,ITC,6
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,6
https://doi.org/10.13039/501100003621,Korea Government,6
https://doi.org/10.13039/501100015700,Earth Observatory of Singapore,6
00yjd3n13,Swiss National Science Foundation,5
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,5
https://doi.org/10.13039/501100000947,AcRF,5
https://doi.org/10.13039/501100001742,BSF,5
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,5
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,5
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,5
https://doi.org/10.13039/501100006427,Austrian Institute of Technology,5
https://doi.org/10.13039/501100007601,Horizon 2020,5
https://ror.org/021nxhr62,National Science Foundation,5
10.13039/501100004063,Knut and Alice Wallenberg Foundation,4
https://doi.org/10.13039/100000014,Smithsonian Institution,4
https://doi.org/10.13039/100000183,Army Research Office,4
https://doi.org/10.13039/100007297,Office of Naval Research Global,4
https://doi.org/10.13039/100007567,City University of Hong Kong,4
https://doi.org/10.13039/100009950,Ministry of Education,4
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,4
https://doi.org/10.13039/501100001444,Defence Science and Technology Agency,4
https://doi.org/10.13039/501100001453,IMRE,4
https://doi.org/10.13039/501100001794,University of Queensland,4
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",4
https://doi.org/10.13039/501100004147,Initiative Research Projects of Tsinghua University,4
https://doi.org/10.13039/501100004410,Türkiye Bilimsel ve Teknolojik Araştirma Kurumu,4
https://doi.org/10.13039/501100004479,NSF of Jiangxi Province,4
https://doi.org/10.13039/501100005950,Hong Kong University of Science and Technology,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100010828,Department of Education of Guizhou Province,4
https://ror.org/03pjs1y45,"
        Swedish Research Council for Environment Agricultural Sciences and
        Spatial Planning
      ",4
https://doi.org/10.13039/100000057,HHS | NIH | National Institute of General Medical Sciences,3
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,3
https://doi.org/10.13039/100006363,National Geographic Society,3
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,3
https://doi.org/10.13039/100009120,Centre International de Recherche aux Fronti??res de la Chimie,3
https://doi.org/10.13039/100011512,"National Science Foundation, United Arab Emirates",3
https://doi.org/10.13039/501100000269,UK Economic and Social Research Council,3
https://doi.org/10.13039/501100001412,Council of Scientific and Industrial Research,3
https://doi.org/10.13039/501100001442,Singapore Building and Construction Authority,3
https://doi.org/10.13039/501100001461,Ministry of National Development - Singapore,3
https://doi.org/10.13039/501100001804,Canada Research Chairs,3
https://doi.org/10.13039/501100001868,Brazilian National Science Council,3
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,3
https://doi.org/10.13039/501100002341,Academy of Finland,3
https://doi.org/10.13039/501100002663,Northwestern Polytechnical University,3
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,3
https://doi.org/10.13039/501100003006,Eidgenössische Technische Hochschule Zürich,3
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,3
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,3
https://doi.org/10.13039/501100003461,Gunnar Nilssons Cancerstiftelse,3
https://doi.org/10.13039/501100003483,Hebrew University of Jerusalem,3
https://doi.org/10.13039/501100004564,"Ministarstvo Prosvete, Nauke i Tehnolo??kog Razvoja",3
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci?n,3
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,3
https://doi.org/10.13039/501100005713,TUM,3
https://doi.org/10.13039/501100005788,Medizinische Universit?t Wien,3
https://doi.org/10.13039/501100006477,National Textile University,3
https://doi.org/10.13039/501100006686,Thorsten och Elsa Segerfalks Stiftelse,3
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,3
https://doi.org/10.13039/501100012415,Biomedical Research Council,3
https://ror.org/01kcva023,Singapore Ministry of Education,3
https://ror.org/01tgyzw49,National University of Singapore,3
https://ror.org/02b5d8509,Natural Environment Research Council,3
036wvzt09,"Agency for Science, Technology and Research",2
10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/100000006,Office of Educational Research,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100000148,"Division of Electrical, Communications and Cyber Systems",2
https://doi.org/10.13039/100000165,Division of Chemistry,2
https://doi.org/10.13039/100000865,Bill and Melinda Gates Foundation,2
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,2
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,2
https://doi.org/10.13039/100006734,Princeton University,2
https://doi.org/10.13039/100006978,University of California Berkeley,2
https://doi.org/10.13039/100007059,Northwestern University,2
https://doi.org/10.13039/100009619,Japan Agency for Medical Research and Development,2
https://doi.org/10.13039/100010002,Ministry of Education,2
https://doi.org/10.13039/100010016,NTU,2
https://doi.org/10.13039/100010269,Wellcome,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/100011039,Intelligence Advanced Research Projects Activity,2
https://doi.org/10.13039/100011313,Tokyo Biochemical Research Foundation,2
https://doi.org/10.13039/100018454,School of Biological Sciences,2
https://doi.org/10.13039/501100000024,CIHR,2
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,2
https://doi.org/10.13039/501100000265,RCUK | Medical Research Council,2
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,2
https://doi.org/10.13039/501100000288,Royal Society,2
https://doi.org/10.13039/501100000351,British Lung Foundation,2
https://doi.org/10.13039/501100000741,University of Warwick,2
https://doi.org/10.13039/501100000761,Imperial College London,2
https://doi.org/10.13039/501100000774,Newcastle University,2
https://doi.org/10.13039/501100000867,CSC,2
https://doi.org/10.13039/501100000995,Australian National University,2
https://doi.org/10.13039/501100001452,Institute of Chemical and Engineering Sciences,2
https://doi.org/10.13039/501100001462,"Ministry of the Environment and Water Resources, Singapore",2
https://doi.org/10.13039/501100001467,Public Utilities Board - Singapore,2
https://doi.org/10.13039/501100001468,Singapore Eye Research Institute,2
https://doi.org/10.13039/501100001474,Singapore-MIT Alliance for Research and Technology Centre,2
https://doi.org/10.13039/501100001502,India Department of Atomic Energy,2
https://doi.org/10.13039/501100001602,Science Foundation Ireland,2
https://doi.org/10.13039/501100001724,International Foundation for Science,2
https://doi.org/10.13039/501100001793,Queensland University of Technology,2
https://doi.org/10.13039/501100001871,Funda??o para a Ci?ncia e a Tecnologia,2
https://doi.org/10.13039/501100001961,AXA Research Fund,2
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,2
https://doi.org/10.13039/501100002347,German Federal Ministry of Science and Education (BMBF),2
https://doi.org/10.13039/501100002402,Sun Yat-sen University,2
https://doi.org/10.13039/501100002409,University of Bahrain,2
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,2
https://doi.org/10.13039/501100002803,Fondazione Cariplo,2
https://doi.org/10.13039/501100002860,China Sponsorship Council,2
https://doi.org/10.13039/501100003252,Lunds Universitet,2
https://doi.org/10.13039/501100003768,Universit? de Strasbourg,2
https://doi.org/10.13039/501100003977,Israel Science Foundation,2
https://doi.org/10.13039/501100004047,Karolinska Institutet,2
https://doi.org/10.13039/501100004206,Osaka University,2
https://doi.org/10.13039/501100004462,Consiglio Nazionale delle Ricerche,2
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,2
https://doi.org/10.13039/501100004733,University of Macau,2
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,2
https://doi.org/10.13039/501100004756,Emil Aaltosen Säätiö,2
https://doi.org/10.13039/501100004791,"Shenzhen Graduate School, Peking University",2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100004817,Lund University Medical Faculty Foundation,2
https://doi.org/10.13039/501100004829,Key Project of Sichuan Provincial Department of Science and Technology,2
https://doi.org/10.13039/501100005105,Australian Renewable Energy Agency,2
https://doi.org/10.13039/501100005311,China Southern Power Grid,2
https://doi.org/10.13039/501100005329,Natural Science Foundation of Guizhou Province,2
https://doi.org/10.13039/501100005753,Kungliga Fysiografiska S??llskapet i Lund,2
