Funder ID,Title,Work Count
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,2
https://doi.org/10.13039/100017343,Center for High Performance Computing,2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100001321,National Research Foundation,2
https://doi.org/10.13039/501100001602,Science Foundation Ireland,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001665,French National Research Agency,2
https://doi.org/10.13039/501100001685,ESO,2
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",2
https://doi.org/10.13039/501100001721,Rijksuniversiteit Groningen,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,2
https://doi.org/10.13039/501100002674,Russian Academy of Sciences,2
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,2
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,2
https://doi.org/10.13039/501100002946,Deutsches Zentrum f??r Luft- und Raumfahrt,2
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,2
https://doi.org/10.13039/501100003579,University of Toronto,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,2
https://doi.org/10.13039/501100004604,ESO,2
https://doi.org/10.13039/501100007767,Max-Planck-Institut f??r Physik Komplexer Systeme,2
https://doi.org/10.13039/501100008131,University of Bonn,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000121,Division of Mathematical Sciences,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100001037,RSCF,1
https://doi.org/10.13039/100001201,Kavli Foundation,1
https://doi.org/10.13039/100005166,OSU,1
https://doi.org/10.13039/100005187,NRC,1
https://doi.org/10.13039/100005302,University of Illinois at Urbana-Champaign,1
https://doi.org/10.13039/100005492,Stanford University,1
https://doi.org/10.13039/100006195,Ames Research Center,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100006230,Fermilab,1
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,1
https://doi.org/10.13039/100006274,Radcliffe Institute for Advanced Study at Harvard University,1
https://doi.org/10.13039/100006291,ESA,1
https://doi.org/10.13039/100006358,"University of California, Santa Cruz",1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100007225,MOST,1
https://doi.org/10.13039/100007229,Harvard University,1
https://doi.org/10.13039/100007234,University of Chicago,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007698,University of Florida,1
https://doi.org/10.13039/100007904,Texas A and M University,1
https://doi.org/10.13039/100008082,INAF,1
https://doi.org/10.13039/100008562,University of Texas at Austin,1
https://doi.org/10.13039/100008782,University of Hawaii,1
https://doi.org/10.13039/100008931,CEA,1
https://doi.org/10.13039/100008968,National Research Council,1
https://doi.org/10.13039/100010220,U.S. Naval Observatory,1
https://doi.org/10.13039/100011102,Seventh Framework Programme,1
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,1
https://doi.org/10.13039/100011722,Higher Education Funding Council for England,1
https://doi.org/10.13039/100012681,CNRS,1
https://doi.org/10.13039/100014027,"Center for Cosmology and Astroparticle Physics, Ohio State University",1
https://doi.org/10.13039/100014440,Espana Ministerio de Ciencia e Innovacion,1
https://doi.org/10.13039/100015422,National Radio Astronomy Observatory,1
https://doi.org/10.13039/100015431,"Associated Universities, Inc.",1
https://doi.org/10.13039/100017669,"Kavli Institute for Cosmological??Physics, University of Chicago",1
https://doi.org/10.13039/100020562,Lunar and Planetary Institute,1
https://doi.org/10.13039/501100000735,University of Cambridge,1
https://doi.org/10.13039/501100000765,University College London,1
https://doi.org/10.13039/501100000837,University of Nottingham,1
https://doi.org/10.13039/501100000838,University of Sussex,1
https://doi.org/10.13039/501100000848,University of Edinburgh,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001781,Swinburne University of Technology,1
https://doi.org/10.13039/501100001943,PRACE,1
https://doi.org/10.13039/501100002081,Irish Research Council,1
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002715,ALMA,1
https://doi.org/10.13039/501100002923,CONICET,1
https://doi.org/10.13039/501100002924,FEDER,1
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,1
https://doi.org/10.13039/501100003163,Forschungszentrum Jülich,1
https://doi.org/10.13039/501100003385,Georg-August-Universit??t G??ttingen,1
https://doi.org/10.13039/501100003717,KASI,1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004263,Funda????o de Amparo ?? Pesquisa do Estado do Rio Grande do Sul,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004569,Ministry of Science and Higher Education,1
https://doi.org/10.13039/501100004586,Funda????o Carlos Chagas Filho de Amparo ?? Pesquisa do Estado do Rio de Janeiro,1
https://doi.org/10.13039/501100004593,Universidad Aut??noma de Madrid,1
https://doi.org/10.13039/501100004617,"National Institute for Earth Sciences and Astronomy, National Center for Scientific Research",1
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,1
https://doi.org/10.13039/501100005049,Science and Engineering Research Council,1
https://doi.org/10.13039/501100005184,Istituto Nazionale di Astrofisica,1
https://doi.org/10.13039/501100005711,University of Hamburg,1
https://doi.org/10.13039/501100005721,Bielefeld University,1
https://doi.org/10.13039/501100006054,Universidad de Guanajuato,1
https://doi.org/10.13039/501100006087,"Direcci??n General de Asuntos del Personal Acad??mico, Universidad Nacional Aut??noma de M??xico",1
https://doi.org/10.13039/501100006321,NINS,1
https://doi.org/10.13039/501100006326,NAOJ,1
https://doi.org/10.13039/501100006734,Instituto Nacional de Ci??ncia e Tecnologia de F??rmacos e Medicamentos,1
https://doi.org/10.13039/501100007029,State Committee of Science,1
https://doi.org/10.13039/501100007351,Secretaría de Ciencia y Tecnología de la Universidad de Córdoba,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100009091,Fundação para a Ciência e Tecnologia,1
https://doi.org/10.13039/501100009591,"Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen",1
https://doi.org/10.13039/501100009613,"Centro de Investigaciones Energ??ticas, Medioambientales y Tecnol??gicas",1
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100014575,Lebedev Physical Institute of the Russian Academy of Sciences,1
https://doi.org/10.13039/501100018537,National Science and Technology Major Project,1
https://doi.org/10.13039/501100019692,Leibniz-Rechenzentrum,1
https://doi.org/10.13039/501100021537,Institut de F??sica d???Altes Energies,1
https://doi.org/10.13039/501100021723,Max-Planck-Institut f??r Astrophysik,1
https://doi.org/10.13039/501100022273,Gauss Centre for Supercomputing,1
https://doi.org/10.13039/501100022432,Instituto de Astrof??sica de Canarias,1
