Funder ID,Title,Work Count
https://doi.org/10.13039/501100004806,Fok Ying-Tong Education Foundation,1
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,1
https://doi.org/10.13039/501100004836,Det Frie Forskningsråd,1
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,1
https://doi.org/10.13039/501100004909,Universidade Federal do Rio Grande do Sul,1
https://doi.org/10.13039/501100005046,Natural Science Foundation of Heilongjiang Province,1
https://doi.org/10.13039/501100005063,Excellent Young Talents Fund Program of Higher Education Institutions of Anhui Province,1
https://doi.org/10.13039/501100005407,Food and Health Bureau of the Government of the Hong Kong Special Administrative Region,1
https://doi.org/10.13039/501100005847,Health and Medical Research Fund,1
https://doi.org/10.13039/501100006087,"Dirección General de Asuntos del Personal Académico, Universidad Nacional Autónoma de México",1
https://doi.org/10.13039/501100006125,National Institute for Interdisciplinary Science and Technology,1
https://doi.org/10.13039/501100006489,Commissariat à l’Énergie Atomique et aux Énergies Alternatives,1
https://doi.org/10.13039/501100006588,"Ministarstvo Znanosti, Obrazovanja i Sporta",1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007123,Institute of Plasma Physics Chinese Academy of Sciences,1
https://doi.org/10.13039/501100007709,Fondo de Cooperación Internacional en Ciencia y Tecnología,1
https://doi.org/10.13039/501100007776,Pontificia Universidad Católica de Valparaíso,1
https://doi.org/10.13039/501100008860,Wuhan University of Science and Technology,1
https://doi.org/10.13039/501100008871,Yunnan Provincial Science and Technology Department,1
https://doi.org/10.13039/501100009004,Anhui Provincial Department of Education,1
https://doi.org/10.13039/501100009558,Anhui Province,1
https://doi.org/10.13039/501100010225,National Natural Science Foundation of Outstanding Youth Fund in China,1
https://doi.org/10.13039/501100010446,Institute for Basic Science,1
https://doi.org/10.13039/501100010453,National Development and Reform Commission,1
https://doi.org/10.13039/501100010725,Chinese Academy of Science,1
https://doi.org/10.13039/501100010814,Anhui Provincial Department of Education,1
https://doi.org/10.13039/501100010816,Anhui Provincial Department of Science and Technology,1
https://doi.org/10.13039/501100010903,Key Program of 13th Five-Year Plan,1
https://doi.org/10.13039/501100010906,NSAF Joint Fund,1
https://doi.org/10.13039/501100012167,National Science and Technology Infrastructure Program,1
https://doi.org/10.13039/501100012404,Fuyang Normal University,1
https://doi.org/10.13039/501100013064,Key Technology R&D Program of Jiangxi Province,1
https://doi.org/10.13039/501100013091,Science and Technology Major Project of Anhui Province,1
https://doi.org/10.13039/501100013290,National Key R&D Program of China,1
https://doi.org/10.13039/501100013515,Hong Kong Cancer Fund,1
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100017673,Chinese Academy of Science and Technology Service Network Planning,1
https://doi.org/10.13039/501100018532,Major Scientific and Technological Innovation Project of Shandong Province,1
https://doi.org/10.13039/501100019070,Chongqing Research Program of Technological Innovation and Application Demonstration,1
https://doi.org/10.13039/501100020450,Suzhou University,1
https://doi.org/10.13039/501100020740,Tsinghua University Key Laboratory of Advanced Reactor Engineering and Safety of Ministry of Education,1
