Funder ID,Title,Work Count
https://doi.org/10.13039/100014239,Central Universities,1
https://doi.org/10.13039/100014337,FURTHERMORE grants in publishing,1
https://doi.org/10.13039/100014717,National Natural Science Fund for Excellent Young Scholars of China,1
https://doi.org/10.13039/100014718,National Natural Science Fund of China,1
https://doi.org/10.13039/100016993,National University of Mongolia,1
https://doi.org/10.13039/501100000159,NRCan,1
https://doi.org/10.13039/501100000646,Japan Society for the Promotion of Science London,1
https://doi.org/10.13039/501100000765,University College London,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100001164,Australian Synchrotron,1
https://doi.org/10.13039/501100001249,University of Tasmania,1
https://doi.org/10.13039/501100001403,Indian Institute of Technology Kanpur,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",1
https://doi.org/10.13039/501100001412,Council of Scientific and Industrial Research (CSIR),1
https://doi.org/10.13039/501100001448,Health Promotion Administration,1
https://doi.org/10.13039/501100001459,Singapore Ministry of Education,1
https://doi.org/10.13039/501100001475,Nanyang Technological University,1
https://doi.org/10.13039/501100001695,JST,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001747,Hong Kong Baptist University,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100001823,Ministry of Education,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100002261,RFBR,1
https://doi.org/10.13039/501100002412,Xi&apos;an Jiaotong University,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002797,Inner Mongolia Autonomous Region,1
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,1
https://doi.org/10.13039/501100002830,Centre National d’Etudes Spatiales,1
https://doi.org/10.13039/501100002862,China University of Petroleum,1
https://doi.org/10.13039/501100002946,German Aerospace Center,1
https://doi.org/10.13039/501100002954,University of Milano-Bicocca,1
https://doi.org/10.13039/501100003009,Science and Technology Development Fund,1
https://doi.org/10.13039/501100003091,Shandong Province,1
https://doi.org/10.13039/501100003141,CONACYT/Mexico,1
https://doi.org/10.13039/501100003339,Spanish National Research Council,1
https://doi.org/10.13039/501100003395,Shu Guang project of Shanghai Municipal Education Commission and Shanghai Education Development Foundation,1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100003407,MIUR,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003961,ESR,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004024,Jinan University,1
https://doi.org/10.13039/501100004045,Karadeniz Technical University,1
https://doi.org/10.13039/501100004052,KAUST's Endowment,1
https://doi.org/10.13039/501100004226,PetroChina,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004295,Shandong University of Science and Technology,1
https://doi.org/10.13039/501100004377,Natural Science Foundation of The Hong Kong Polytechnic University,1
https://doi.org/10.13039/501100004410,T??B??TAK,1
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi,1
https://doi.org/10.13039/501100004607,"Guangxi Natural Science Foundation, China",1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004617,"INSU,CNRS",1
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100004751,Department of S and T for Social Development,1
https://doi.org/10.13039/501100004753,SWPU,1
https://doi.org/10.13039/501100004763,Natural Science Foundation of China,1
https://doi.org/10.13039/501100004806,Fok Ying Tong Education Foundation,1
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,1
https://doi.org/10.13039/501100004836,Danish Council for Independent Research,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,1
https://doi.org/10.13039/501100004858,Sichuan University of Science and Engineering,1
https://doi.org/10.13039/501100004872,State Oceanic Administration,1
https://doi.org/10.13039/501100005007,Asia University,1
https://doi.org/10.13039/501100005015,South China University of Technology,1
https://doi.org/10.13039/501100005024,Beijing Postdoctoral Research Foundation,1
https://doi.org/10.13039/501100005195,CUMT,1
https://doi.org/10.13039/501100005234,Central China Normal University,1
https://doi.org/10.13039/501100006407,Hubei Provincial Natural Science Foundation of China,1
https://doi.org/10.13039/501100006601,Ministry of Foreign Affairs and International Cooperation,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100007601,Horizon 2020 - Research and Innovation Framework Programme,1
https://doi.org/10.13039/501100007724,Opening Fund of State Key Laboratory of Silicate Materials for Architectures,1
https://doi.org/10.13039/501100007925,Huazhong Agricultural University,1
https://doi.org/10.13039/501100008045,Nanjing University of Information Science and Technology,1
https://doi.org/10.13039/501100008682,Shanghai Ocean University,1
https://doi.org/10.13039/501100008759,Hebei GEO University,1
https://doi.org/10.13039/501100008859,Fuzhou University,1
https://doi.org/10.13039/501100009000,National Defense Pre-Research Foundation of China,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100009580,PLA 304 Hospital,1
https://doi.org/10.13039/501100009625,Beijing Social Science Fund,1
https://doi.org/10.13039/501100010198,Gobierno de Espa??a Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100010246,China Postdoctoral Science Foundation,1
