Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Princípios teóricos e metodológicos para o uso de corpus numa investigação,2022,10.25766/txsg-pf19,,"Mendes, M., Martins, M., Sitoe, M., & Marrengula, E. Princípios teóricos e metodológicos para o uso de corpus numa investigação. Politécnico de Leiria. https://doi.org/10.25766/TXSG-PF19",Report,
Estimation of the Density of Ionic Liquids over a Wide Temperature and Pressure Range: A Detailed Comparison between the Group Contribution Models Available in the Literature,2022,10.1021/acs.iecr.1c04801,,"de Medeiros, P. Y. G., da Silva, M. R. L., Evangelista, N. S., da Silva, W. K., & do Carmo, F. R. (2022). Estimation of the Density of Ionic Liquids over a Wide Temperature and Pressure Range: A Detailed Comparison between the Group Contribution Models Available in the Literature. Industrial & Engineering Chemistry Research, acs.iecr.1c04801. https://doi.org/10.1021/ACS.IECR.1C04801",JournalArticle,JournalArticle
Data from: Unwrapping broken tails: Biological and environmental correlates of predation pressure in limbless reptiles,2022,10.5061/dryad.83bk3j9v7,"Studying species interactions in nature often requires elaborate logistics
 and intense fieldwork. The difficulties in such task might hinder our
 ability to answer questions on how biotic interactions change with the
 environment. Fortunately, a workaround to this problem lies within
 scientific collections. For some animals, the inspection of preserved
 specimens can reveal the scars of past antagonistic encounters, such as
 predation attempts. A common defensive behaviour that leaves scars on
 animals is autotomy, the loss of a body appendage to escape predation. By
 knowing the collection site of preserved specimens, it is possible to
 assess the influence of organismal biology and the surrounding environment
 in the occurrence of autotomy. We produced data on tail loss for 8,189
 preserved specimens of 33 snake and 11 amphisbaenian species to
 investigate biological and environmental correlates of autotomy in
 reptiles. We applied generalized linear mixed effect models to evaluate
 whether body size, sex, life-stage, habitat use, activity pattern, biome,
 tropicality, temperature, and precipitation affect the probability of tail
 loss in limbless reptiles. We observed autotomy in 23.6% of examined
 specimens, with 18.7% of amphisbaenian and 33.4% of snake specimens
 showing tail loss. Probability of tail loss did not differ between snakes
 and amphisbaenians, but it was higher among large-sized specimens,
 particularly in adults and females. Chance of tail loss was higher for
 diurnal and arboreal species, and among specimens collected in warmer
 regions, but it was unaffected by biome, precipitation, and tropicality.
 Autotomy in limbless reptiles was affected by size-dependent factors that
 interplay with ontogeny and sexual dimorphism, although size-independent
 effects of life-stage and sex also shaped behavioural responses to
 predators. The increase in probability of tail loss with verticality and
 diurnality suggests a risk-balance mechanism between species habitat use
 and activity pattern. Although autotomy is more likely in warmer regions,
 it seems unrelated to seasonal differences in snakes and amphisbaenians
 activity. Our findings reveal several processes related to predator-prey
 interactions involving limbless reptiles, demonstrating the importance of
 scientific collections to unveil ecological mechanisms at different
 spatio-temporal scales.","Moura, M. R., Costa, H. C., Abegg, A. D., Alaminos, E., Angarita-Sierra, T., Azevedo, W. S., Cabral, H., Carvalho, P., Cechin, S., Citeli, N., Dourado, Â. C. M., Duarte, A. F. V., França, F. G. R., Freire, E. M. X., Garcia, P. C. A., Mol, R., Montero, R., Moraes-Da-Silva, A., Passos, D. C., … Guedes, J. J. M. (2022). Data from: Unwrapping broken tails: Biological and environmental correlates of predation pressure in limbless reptiles (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.83BK3J9V7",Dataset,dataset
Are dolphin-watching boats routes an effective tool for managing tourism in marine protected areas?,2021,10.1016/j.ocecoaman.2021.105782,,"Freitas, D. C. de, Santos, J. E. A. dos, Silva, P. C. M. da, Lunardi, V. de O., & Lunardi, D. G. (2021). Are dolphin-watching boats routes an effective tool for managing tourism in marine protected areas? Ocean & Coastal Management, 211, 105782. https://doi.org/10.1016/J.OCECOAMAN.2021.105782",JournalArticle,JournalArticle
Revisión taxonómica de Erythroxylum (Erythroxylaceae) de Brasil,2021,10.5281/zenodo.11324618,,"Costa-Lima, J. L. da, & Chagas, E. C. de O. (2021). Revisión taxonómica de Erythroxylum (Erythroxylaceae) de Brasil. Sociedad Argentina de Botánica. https://doi.org/10.5281/ZENODO.11324618",ConferencePaper,
Revisión taxonómica de Erythroxylum (Erythroxylaceae) de Brasil,2021,10.5281/zenodo.11324617,,"Costa-Lima, J. L. da, & Chagas, E. C. de O. (2021). Revisión taxonómica de Erythroxylum (Erythroxylaceae) de Brasil. Sociedad Argentina de Botánica. https://doi.org/10.5281/ZENODO.11324617",ConferencePaper,
Notas sobre la introducción y dispersión de Sphenoclea zeylanica (Sphenocleaceae) en Brasil,2021,10.5281/zenodo.11325147,,"Costa-Lima, J. L. da, & Chagas, E. C. de O. (2021). Notas sobre la introducción y dispersión de Sphenoclea zeylanica (Sphenocleaceae) en Brasil. Sociedad Argentina de Botánica. https://doi.org/10.5281/ZENODO.11325147",ConferencePaper,
Notas sobre la introducción y dispersión de Sphenoclea zeylanica (Sphenocleaceae) en Brasil,2021,10.5281/zenodo.11325148,,"Costa-Lima, J. L. da, & Chagas, E. C. de O. (2021). Notas sobre la introducción y dispersión de Sphenoclea zeylanica (Sphenocleaceae) en Brasil. Sociedad Argentina de Botánica. https://doi.org/10.5281/ZENODO.11325148",ConferencePaper,
Neuroplasticidade e jogos digitais: uma compreensão a partir da Biologia da Cognição,2019,10.5281/zenodo.11494881,"Esse artigo tem como objetivo apresentar uma experiência que articula o conceito da Neuroplasticidade Cerebral e sua relação com jogos digitais, usando como background a Biologia da Cognição de Humberto Maturana e Francisco Varela. Como procedimento metodológico foi utilizado o método da pesquisa-intervenção em conjunto com o método da cartografia praticada no processo/intervenção para o acompanhamento de processos de atenção na interação de crianças com jogos digitais. Os mapas foram escritos a partir do organização e desenvolvimento de oficinas de jogos digitais. A pesquisa-intervenção foi realizada no período de 2013 a 2014 no Centro de Atenção Psicossocial Infantil – CAPSi, na cidade de Mossoró/RN. 8 crianças participaram da pesquisa. Como recorte, trazemos apenas os processos de uma criança, como variável direta foi acompanhamento o processo da Atenção. Com a experiência, pode ser percebido a modulação dos processos da atenção ao longo do desenvolvimento das oficinas nos jovens participantes. Pela mudança de comportamento da criança autista observada, pode ser observaod que os jogos digitais podem ser utilizados para o desenvolvimento de novas plasticidades em um sujeito.","Sales do Monte, W., Rocha Ferreira, A., & Do Amaral Demoly, K. R. (2019). Neuroplasticidade e jogos digitais: uma compreensão a partir da Biologia da Cognição. Zenodo. https://doi.org/10.5281/ZENODO.11494881",ConferencePaper,
Neuroplasticidade e jogos digitais: uma compreensão a partir da Biologia da Cognição,2019,10.5281/zenodo.11494882,"Esse artigo tem como objetivo apresentar uma experiência que articula o conceito da Neuroplasticidade Cerebral e sua relação com jogos digitais, usando como background a Biologia da Cognição de Humberto Maturana e Francisco Varela. Como procedimento metodológico foi utilizado o método da pesquisa-intervenção em conjunto com o método da cartografia praticada no processo/intervenção para o acompanhamento de processos de atenção na interação de crianças com jogos digitais. Os mapas foram escritos a partir do organização e desenvolvimento de oficinas de jogos digitais. A pesquisa-intervenção foi realizada no período de 2013 a 2014 no Centro de Atenção Psicossocial Infantil – CAPSi, na cidade de Mossoró/RN. 8 crianças participaram da pesquisa. Como recorte, trazemos apenas os processos de uma criança, como variável direta foi acompanhamento o processo da Atenção. Com a experiência, pode ser percebido a modulação dos processos da atenção ao longo do desenvolvimento das oficinas nos jovens participantes. Pela mudança de comportamento da criança autista observada, pode ser observaod que os jogos digitais podem ser utilizados para o desenvolvimento de novas plasticidades em um sujeito.","Sales do Monte, W., Rocha Ferreira, A., & Do Amaral Demoly, K. R. (2019). Neuroplasticidade e jogos digitais: uma compreensão a partir da Biologia da Cognição. Zenodo. https://doi.org/10.5281/ZENODO.11494882",ConferencePaper,
"Erythroxylum (Erythroxylaceae) da Mata Atlântica: diversidade, endemismos e conservação das espécies do norte do Domínio Atlântico",2014,10.5281/zenodo.11325645,,"Costa-Lima, J. L. da, & Alves, M. (2014). Erythroxylum (Erythroxylaceae) da Mata Atlântica: diversidade, endemismos e conservação das espécies do norte do Domínio Atlântico. Instituto Nacional da Mata Atlântica (INMA). https://doi.org/10.5281/ZENODO.11325645",ConferencePaper,
"Erythroxylum (Erythroxylaceae) da Mata Atlântica: diversidade, endemismos e conservação das espécies do norte do Domínio Atlântico",2014,10.5281/zenodo.11325644,,"Costa-Lima, J. L. da, & Alves, M. (2014). Erythroxylum (Erythroxylaceae) da Mata Atlântica: diversidade, endemismos e conservação das espécies do norte do Domínio Atlântico. Instituto Nacional da Mata Atlântica (INMA). https://doi.org/10.5281/ZENODO.11325644",ConferencePaper,
