Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark???eyed Junco ( <i>Junco hyemalis</i> ),2021,10.1111/ibi.13008,,"Louis, L. D., Bowie, R. C. K., & Dudley, R. (2021). Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark???eyed Junco ( <i>Junco hyemalis</i> ). Ibis, ibi.13008. https://doi.org/10.1111/IBI.13008",JournalArticle,JournalArticle
"Anuran limbs reflect microhabitat and distal, later-developing bones are more evolutionarily labile",2020,10.5061/dryad.qfttdz0dc,"Tetrapod limbs have been used as a model system to investigate how
 selective pressures and constraints shape morphological evolution. Anurans
 have had many independent transitions to various microhabitats, allowing
 us to dissect how these factors influence limb morphology. Furthermore,
 anurans provide a unique system to test the generality of developmental
 constraints proposed in mammals, namely that later-developing limb bones
 are under less constraint and show more variation. We used micro-computed
 tomography scans of 236 species from 52 of 55 families, geometric
 morphometrics, and modern phylogenetic comparative methods to examine how
 limb bones are related to microhabitat, phylogeny, allometry, and
 developmental timing. Although there was significant phylogenetic signal,
 anuran limb shape showed a relationship with microhabitat and to a lesser
 extent, body size. We found that distal bones had higher evolutionary
 rates than proximal bones, providing evidence that developmental
 constraints are reduced in later-developing bones. Distal bones also
 showed increased selection related to allometry and microhabitat,
 providing an additional explanation for higher evolutionary rates. By
 looking at the evolution of limb shape across a diverse clade, we
 demonstrated that multiple factors have shaped anuran limbs and that
 greater evolutionary lability in later-developing limb bones is likely a
 general trend among tetrapods.","Stepanova, N., & Womack, M. C. (2020). Anuran limbs reflect microhabitat and distal, later-developing bones are more evolutionarily labile (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QFTTDZ0DC",Dataset,dataset
Macroevolutionary patterns of sexual size dimorphism among African tree frogs (Family: Hyperoliidae),2020,10.5061/dryad.t76hdr7z6,"Sexual size dimorphism (SSD) is shaped by multiple selective forces that
 drive the evolution of sex-specific body size, resulting in male or
 female-biased SSD. Stronger selection on one sex can result in an
 allometric body-size scaling relationship consistent with Rensch’s rule or
 its converse. Anurans (frogs and toads) generally display female-biased
 SSD, but there is variation across clades and the mechanisms driving the
 evolution of SSD remain poorly understood. We investigated these topics in
 a diverse family of African treefrogs (Hyperoliidae). Hyperoliids display
 traits considered rare among amphibians, including sexual dichromatism and
 protogynous sex change. Using phylogenetic comparative methods, we tested
 if adult ecology, sexual dichromatism, and sex change were predictors of
 body size or SSD. We also tested whether hyperoliids displayed allometric
 interspecific body-size-scaling relationships. We found a majority of
 hyperoliid taxa display female-biased SSD, but that adult ecology and
 sexual dichromatism are poor predictors of sex-specific body size and SSD.
 Regardless of the groupings analyzed (partitioned by clades or traits), we
 found support for isometric body-size scaling. However, we found that sex
 change is a significant predictor of SSD variation. Species in the
 Hyperolius viridiflavus complex, which putatively display this trait, show
 a significant reduction in SSD and tend to be sexually monomorphic in
 size. Although protogynous sex change needs to be validated for several of
 these species, we tentatively propose this trait is a novel mechanism
 influencing anuran body size evolution. Beyond this association,
 additional factors that shape the evolution of anuran body size and SSD
 remain elusive.","Portik, D., Blackburn, D., & McGuire, J. (2020). Macroevolutionary patterns of sexual size dimorphism among African tree frogs (Family: Hyperoliidae) (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.T76HDR7Z6",Dataset,dataset
"Eye size and investment in frogs and toads correlate with adult habitat, activity pattern and breeding ecology",2020,10.5061/dryad.1zcrjdfq7,"Frogs and toads (Amphibia: Anura) display diverse ecologies and
 behaviours, which are often correlated with visual capacity in other
 vertebrates. Additionally, anurans exhibit a broad range of relative eye
 sizes, which have not previously been linked to ecological factors in this
 group. We measured relative investment in eye size and corneal size for
 220 species of anurans representing all 55 currently recognized families
 and tested whether they were correlated with six natural history traits
 hypothesized to be associated with the evolution of eye size. Anuran eye
 size was significantly correlated with habitat, with notable decreases in
 eye investment among fossorial, subfossorial and aquatic species. Relative
 eye size was also associated with mating habitat and activity pattern.
 Compared to other vertebrates, anurans have relatively large eyes for
 their body size, indicating that vision is probably of high importance.
 Our study reveals the role that ecology and behaviour may have played in
 the evolution of anuran visual systems and highlights the usefulness of
 museum specimens, and importance of broad taxonomic sampling, for
 interpreting macroecological patterns.","Thomas, K. N., Gower, D. J., Bell, R. C., Fujita, M. K., Schott, R. K., & Streicher, J. W. (2020). Eye size and investment in frogs and toads correlate with adult habitat, activity pattern and breeding ecology (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1ZCRJDFQ7",Dataset,dataset
Data from: Leap-frog dispersal and mitochondrial introgression: phylogenomics and biogeography of Limnonectes fanged frogs in the Lesser Sundas Archipelago of Wallacea,2019,10.5061/dryad.nk1mt6b,"Aim: The Lesser Sunda Islands are situated between the Sunda and Sahul
 Shelves, with a linear arrangement that has functioned as a two-way filter
 for taxa dispersing between the Asian and Australo-Papuan biogeographic
 realms. Distributional patterns of many terrestrial vertebrates suggest a
 stepping-stone model of island colonization. Here we investigate the
 timing and sequence of island colonization in Asian-origin fanged frogs
 from the volcanic Sunda Arc islands with the goal of testing the
 stepping-stone model of island colonization. Location: The Indonesian
 islands of Java, Lombok, Sumbawa, Flores, and Lembata. Taxon: Limnonectes
 dammermani and L. kadarsani (Family: Dicroglossidae) Methods:
 Mitochondrial DNA was sequenced from 153 frogs to identify major lineages
 and to select samples for an exon-capture experiment. We designed probes
 to capture sequence data from 974 exonic loci (1,235,981 bp) from 48 frogs
 including the outgroup species, L. microdiscus. The resulting data were
 analyzed using phylogenetic, population genetic, and biogeographical model
 testing methods. Results: The mtDNA phylogeny finds L. kadarsani
 paraphyletic with respect to L. dammermani, with a pectinate topology
 consistent with the stepping-stone model. Phylogenomic analyses of 974
 exons recovered the two species as monophyletic sister taxa that diverged
 ~7.6 Ma with no detectable contemporary gene flow, suggesting
 introgression of the L. dammermani mitochondrion into L. kadarsani on
 Lombok resulting from an isolated ancient hybridization event ~4 Ma.
 Within L. kadarsani, the Lombok lineage diverged first while the Sumbawa
 and Lembata lineages are nested within a Flores assemblage composed of two
 parapatrically distributed lineages meeting in central Flores.
 Biogeographical model comparison found strict stepping-stone dispersal to
 be less likely than models involving leap-frog dispersal events. Main
 conclusions: These results suggest that the currently accepted
 stepping-stone model of island colonization might not best explain the
 current patterns of diversity in the archipelago. The high degree of
 genetic structure, large divergence times, and absent or low levels of
 migration between lineages suggests that L. kadarsani represents five
 distinct species.","Reilly, S. B., Stubbs, A. L., Karin, B. R., Bi, K., Arida, E., Iskandar, D. T., & McGuire, J. A. (2019). Data from: Leap-frog dispersal and mitochondrial introgression: phylogenomics and biogeography of Limnonectes fanged frogs in the Lesser Sundas Archipelago of Wallacea (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NK1MT6B",Dataset,dataset
Data from: Differential gene expression in relation to mating system in Peromyscine rodents,2019,10.5061/dryad.9883b80,"Behaviors that increase an individual's exposure to pathogens are
 expected to have important effects on immunoactivity. Because sexual
 reproduction typically requires close contact among conspecifics, mating
 systems provide an ideal opportunity to study the immunogenetic correlates
 of behaviors with high versus low risks of pathogen exposure. Despite
 logical links between polygynandrous mating behavior, increased pathogen
 exposure, and greater immunoactivity, these relationships have seldom been
 examined in nonhuman vertebrates. To explore interactions among these
 variables in a different lineage of mammals, we used RNAseq to study the
 gene expression profiles of liver tissue—a highly immunoactive organ—from
 sympatric populations of the monogamous California mouse (Peromyscus
 californicus) and two polygynandrous congeners (P. maniculatus and P.
 boylii). Differential expression and co‐expression analyses revealed
 distinct patterns of gene activity among species, with much of this
 variation associated with differences in mating system. This tendency was
 particularly pronounced for MHC genes, with multiple MHC Class I genes
 being upregulated in the two polygynandrous species, as expected if
 exposure to sexually transmitted pathogens varies with mating system. Our
 results underscore the role of mating behavior in influencing patterns of
 gene expression and highlight the use of emerging transcriptomic tools in
 behavioral studies of free‐living animals.","Melendez-Rosa, J., Bi, K., & Lacey, E. A. (2019). Data from: Differential gene expression in relation to mating system in Peromyscine rodents (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.9883B80",Dataset,dataset
"
              Leap‐frog dispersal and mitochondrial introgression: Phylogenomics and biogeography of
              
              fanged frogs in the Lesser Sundas Archipelago of Wallacea
            ",2019,10.1111/jbi.13526,,"Reilly, S. B., Stubbs, A. L., Karin, B. R., Bi, K., Arida, E., Iskandar, D. T., & McGuire, J. A. (2019). 
              Leap‐frog dispersal and mitochondrial introgression: Phylogenomics and biogeography of
              
              fanged frogs in the Lesser Sundas Archipelago of Wallacea
            . Journal of Biogeography, 46(4), 757–769. https://doi.org/10.1111/JBI.13526",Text,JournalArticle
"
              Leap‐frog dispersal and mitochondrial introgression: Phylogenomics and biogeography of
              
              fanged frogs in the Lesser Sundas Archipelago of Wallacea
            ",2019,10.1111/jbi.13526,,"Reilly, S. B., Stubbs, A. L., Karin, B. R., Bi, K., Arida, E., Iskandar, D. T., & McGuire, J. A. (2019). 
              Leap‐frog dispersal and mitochondrial introgression: Phylogenomics and biogeography of
              
              fanged frogs in the Lesser Sundas Archipelago of Wallacea
            . Journal of Biogeography, 46(4), 757–769. https://doi.org/10.1111/JBI.13526",Text,JournalArticle
A tiny new Middle Triassic stem-lepidosauromorph from Germany: implications for the early evolution of lepidosauromorphs and the Vellberg fauna,2019,10.5061/dryad.d2547d7zs,"The Middle Triassic was a time of major changes in tetrapod faunas
 worldwide, but the fossil record for this interval is largely obscure for
 terrestrial faunas. This poses a severe limitation to our understanding on
 the earliest stages of the diversification of lineages representing some
 of the most diverse faunas in the world today, such as lepidosauromorphs
 (e.g., lizards and tuataras). Here, we report a tiny new lepidosauromorph
 from the Middle Triassic from Vellberg (Germany), which combines a mosaic
 of features from both early evolving squamates and rhynchocephalians, such
 as the simultaneous occurrence of a splenial bone and partial development
 of acrodonty. Phylogenetic analyses applying different optimality
 criteria, and combined morphological and molecular data, consistently
 recover the new taxon as a stem-lepidosauromorph, implying
 stem-lepidosauromorph species coinhabited areas comprising today’s central
 Europe at the same time as the earliest known rhynchocephalians and
 squamates. It further demonstrates a more complex evolutionary scenario
 for dental evolution in early lepidosauromorphs, with independent
 acquisitions of acrodonty early in their evolutionary history. The small
 size of most terrestrial vertebrates from Vellberg is conspicuous,
 contrasting to younger Triassic deposits worldwide, but comparable to
 Early Triassic faunas, suggesting a potential long-lasting Lilliput effect
 this fauna.","Sobral, G., Simões, T. R., & Schoch, R. R. (2020). A tiny new Middle Triassic stem-lepidosauromorph from Germany: implications for the early evolution of lepidosauromorphs and the Vellberg fauna (Version 14) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.D2547D7ZS",Dataset,dataset
Analysis of Differential Expression of Synaptic Vesicle Protein 2A in the Adult Rat Brain,2019,10.1016/j.neuroscience.2019.09.004,,"Mendoza-Torreblanca, J. G., Garc??a-Cruz, M. E., S??nchez-Cruz, I., Gomez-Gonzalez, B., Ju??rez-M??ndez, S., & G??mez-Lira, G. (2019). Analysis of Differential Expression of Synaptic Vesicle Protein 2A in the Adult Rat Brain. Neuroscience, 419, 108–120. https://doi.org/10.1016/J.NEUROSCIENCE.2019.09.004",JournalArticle,JournalArticle
Data from: Divergence of thermal physiological traits in terrestrial breeding frogs along a tropical elevational gradient,2018,10.5061/dryad.84bp7,"Critical thermal limits are thought to be correlated with the elevational
 distribution of species living in tropical montane regions, but with upper
 limits being relatively invariant compared to lower limits. To test this
 hypothesis, we examined the variation of thermal physiological traits in a
 group of terrestrial breeding frogs (Craugastoridae) distributed along a
 tropical elevational gradient. We measured the critical thermal maximum
 (CTmax; n = 22 species) and critical thermal minimum (CTmin; n = 14
 species) of frogs captured between the Amazon floodplain (250 m asl) and
 the high Andes (3800 m asl). After inferring a multi-locus species tree,
 we conducted a phylogenetically informed test of whether body size, body
 mass, and elevation contributed to the observed variation in CTmax and
 CTmin along the gradient. We also tested whether CTmax and CTmin exhibit
 different rates of change given that critical thermal limits (and their
 plasticity) may have evolved differently in response to different
 temperature constraints along the gradient. Variation of critical thermal
 traits was significantly correlated with species’ elevational midpoint,
 their maximum and minimum elevations, as well as the maximum air
 temperature and the maximum operative temperature as measured across this
 gradient. Both thermal limits showed substantial variation, but CTmin
 exhibited relatively faster rates of change than CTmax, as observed in
 other taxa. Nonetheless, our findings call for caution in assuming
 inflexibility of upper thermal limits, and underscore the value of
 collecting additional empirical data on species’ thermal physiology across
 elevational gradients.","Von May, R., Catenazzi, A., Corl, A., Santa-Cruz, R., Carnaval, A. C., & Moritz, C. (2018). Data from: Divergence of thermal physiological traits in terrestrial breeding frogs along a tropical elevational gradient (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.84BP7",Dataset,dataset
Data from: Breeding season length and nest mortality drive cryptic life history variation in Dark-eyed Juncos (Junco hyemalis) breeding across a montane elevation gradient,2018,10.5061/dryad.d88d8,"The manner in which individual life history traits respond to the
 environment and to each other, and how these traits combine to form
 overall patterns of life history variation, remains poorly characterized
 in wild populations. We monitored breeding Dark-eyed Juncos (Junco
 hyemalis) across a 700-m elevational range. We compared breeding season
 length, temporal patterns of breeding activity, adult body size, clutch
 size, brood size, nestling quality, and nest mortality among elevations.
 We also compared environmental measures across the studied elevations to
 determine whether abiotic factors explained life history trait variation.
 We used 12 microsatellite loci to test for genetic differentiation in
 populations at different elevations. Finally, we constructed a computer
 simulation to evaluate the combined effects of observed variation in life
 history traits. We found differences among elevations in breeding season
 length and in patterns of reproductive timing, which did not match each
 other and which were not explained solely by abiotic factors. We found no
 differences among elevations in adult body size, clutch size, brood size,
 or nestling quality. Nest mortality increased significantly with
 elevation. Genetic differentiation was too low to define distinct
 subpopulations. The simulation suggested that differences in mortality, in
 combination with differences in breeding season length, contributed to
 substantial differences in reproductive success among elevations. Thus,
 although individual life history traits showed little evidence of
 variation in response to the environment or to each other and little
 genetic differentiation, variation in breeding season length and in nest
 mortality were potential drivers of substantial elevational variation in
 overall life history in this system. These results demonstrate that
 individual life history traits may vary substantially in their patterns of
 variation, and that some life history traits may have disproportionate
 effects on overall life history.","LaBarbera, K., & Lacey, E. A. (2018). Data from: Breeding season length and nest mortality drive cryptic life history variation in Dark-eyed Juncos (Junco hyemalis) breeding across a montane elevation gradient (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.D88D8",Dataset,dataset
Data from: Synopsis and taxonomic revision of three genera in the snake tribe Sonorini,2018,10.5061/dryad.8jt2694,"Delimiting species is a crucial goal of integrative biology, and yet can
 be misled by homoplasy and high levels of morphological variation. The
 snake tribe Sonorini contains three genera that have long confounded
 taxonomists: Chilomeniscus, Chionactis and Sonora. Dynamic colour
 evolution in this group, including rampant geographic variation in colour
 and colour polymorphism, has led to a chaotic taxonomy. We used
 mitochondrial and high-throughput nuclear data (ddRADseq) and complete
 taxonomic sampling of each genus to reconstruct phylogenetic relationships
 and systematically revise the genus. Our research revealed that Sonora is
 paraphyletic with regards to Chilomeniscus and Chionactis and that at
 least one species (S. semiannulata) is paraphyletic with respect to at
 least one other recognized species. Additionally, we found substantial
 undescribed genetic diversity within multiple species which is incongruent
 with morphological variation in coloration. Accordingly, we proposed
 synonymizing Chionactis and Chilomeniscus with Sonora, which has taxonomic
 priority over both genera. As we found genetic evidence that supported
 some of the historically delimited diversity within multiple taxa, we
 revised species-level taxonomy accordingly. This new taxonomy recognizes a
 revised genus of Sonora that contains 15 species of diminutive and often
 brightly coloured snakes that are distributed from central Mexico to
 north-western USA.","Cox, C. L., Davis Rabosky, A. R., Holmes, I. A., Reyes-Velasco, J., Roelke, C. E., Smith, E. N., Flores-Villel, O., McGuire, J. A., & Campbell, J. A. (2018). Data from: Synopsis and taxonomic revision of three genera in the snake tribe Sonorini (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.8JT2694",Dataset,dataset
