Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Synchronization of small-scale seismic clusters reveals large-scale plate deformation,2022,10.6084/m9.figshare.21432228.v1,"Additional file 1: Text S1. Normalized cumulative distributions of the magnitude and 9 magnitude completeness of each seismic cluster. Text S2. Cumulative Seismicity. Text S3. Seismicity Rates. Text S4. Singular Value Decomposition. Figure S1. Normalized cumulative distributions of the magnitude of earthquakes 75 for each cluster using the same color coding as in Fig.2. Magnitude completeness 76 of the clusters for 4 different time windows a) 2003 – 2008 (Mc=2.9) b) 2003 – 77 2017 (Mc=2.7) c) 2004 – 2006 (Mc=2.9) d) 2007-2017 (Mc=2.7). Figure S2. Gaussian smoothing function. Figure S3. Processing steps for the seismicity time series. (a) Cumulative 88 number of earthquakes (blue) and daily seismic activity (red) for the Simav 89 cluster (b) after declustering. All plots are normalized by their maximum values. 90 The daily seismic activity is smoothed using the Gaussian function of Figure S2. Figure S4. Singular values of the matrix constructed from daily seismicity time series of the clusters. They are normalized by the first singular value. Figure S5-1. Top: Cumulative seismicity time series of 27 clusters. Bottom: Reconstructed daily seismicity rates using only the first singular value. Figure S5-2. Top: Cumulative seismicity time series of 27 clusters. Bottom: Reconstructed daily seismicity rates using only 3 largest singular values. Figure S6. Top : a) Cumulative seismicity time series of 27 clusters. Bottom: b) Reconstructed time series after removing largest 12 singular values. Figure S7. Comparison of the cumulative seismicity of 27 clusters and the seismicity rates from 2006 to 2017 using a) Kandilli Observatory and earthquake Research Institute (KOERI) ( https://koeri.boun.edu.tr/ ) b) Disaster and Emergency Management Authority of Turkey (AFAD) ( https://deprem.afad.gov.tr/ ) and c) International Seismological Center (ISC) ( http://www.isc.ac.uk/ ) catalogs. Figure S8. Top: The locations of the seismic stations of which the continuous recordings are displayed in the following figures. Middle: 24 hour recordings of NS components of 5 seismic stations (red) and filtered with 1-9Hz bandpass filter (blue). Notice the occurrence of several moderate seismic events at the selected stations in addition to smaller events. Bottom: 6 days long NS component recording of DALT station (red) and filtered with 1-9Hz bandpass filter (blue). Beneath is the spectrogram of the seismic trace. The traces are normalized by maximum values and saturated for small-magnitude events. The seismic activity is not confined to the passage of seismic waves due to Sumatra earthquake. Figure S9. Cumulative number of events of selected clusters in central and eastern Anatolia for the time period of 2004 Sumatra Mw9.2 earthquake (see Figure 1 for the locations of the clusters). Figure S10. Cumulative number of events of selected clusters in the western Anatolia for time period of Hellenic subduction earthquakes (see Figure 1 for the locations of the western clusters). Figure S11. The diagram shows cumulative seismicity of 27 clusters (a) and the seismicity rate color coded for all clusters as in Figure 2 but from 1998 to 2017 (b). The occurrence times of giant earthquakes worldwide and of large regional earthquakes are shown. The color scale is shown on the lower right corner. Figure S12. Cumulative number of earthquakes in Anatolia between 36.80N-41.00N latitudes and 25.5E-44.0E longitudes (includes all clusters in Figure 1) for varying lower magnitude cut-offs between 2.8 (‘ml28’ blue curve) and 5.8 (‘ml58’ red curve). The displayed time period is starting 4 years after the 1999 Izmit earthquake and ending with the occurrence of 2011 Van earthquake. The red curve (5.8 magnitude threshold) is showing a sharp increase during the 2004 episode and a plateau during the 2008 episode. On the contrary, the blue curve (2.8 magnitude threshold) exhibits a similar increase between both periods. Figure S13. Broadband N-S component recordings of 2004 Sumatra earthquake at seismic stations shown on top of the traces. The traces are normalized by maximum values (see the map in Figure A8 for station locations.). The period of large amplitude S wave exceeds 100sec. Figure S14. Evolution of the cumulative number of events of the clusters in the two easternmost clusters of Anatolia (see Figure 1 for the locations of the clusters).","Karabulut, H., Bouchon, M., & Schmittbuhl, J. (2022). Additional file 1 of Synchronization of small-scale seismic clusters reveals large-scale plate deformation. https://doi.org/10.6084/M9.FIGSHARE.21432228.V1",Text,Journal contribution
Synchronization of small-scale seismic clusters reveals large-scale plate deformation,2022,10.6084/m9.figshare.c.6272697,"Abstract It has long been observed that periods of intense seismic activity in a region alternate with periods of relative quiescence, but establishing whether or not this intermittency is driven by broad-scale physical processes occurring in the Earth, remains a challenge. Here, we address this question of long-range triggering by a large-scale analysis of evolution of the seismicity between 2003 and 2017 in the Anatolia region. Two multi-year periods of synchronous high seismicity rate in 27 seismicity clusters across the Anatolian plate are evidenced before a relatively uniform quiescence period. We argue that two remote tectonic processes are important for the timing of these activities: the 2004 M9.2 Sumatra earthquake and the 2008–2011 episode of slab rollback/deformation in the Hellenic subduction, even if a clear causal mechanism is still lacking. Graphical Abstract","Karabulut, H., Bouchon, M., & Schmittbuhl, J. (2022). Synchronization of small-scale seismic clusters reveals large-scale plate deformation. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6272697",Collection,Collection
Synchronization of small-scale seismic clusters reveals large-scale plate deformation,2022,10.6084/m9.figshare.c.6272697.v1,"Abstract It has long been observed that periods of intense seismic activity in a region alternate with periods of relative quiescence, but establishing whether or not this intermittency is driven by broad-scale physical processes occurring in the Earth, remains a challenge. Here, we address this question of long-range triggering by a large-scale analysis of evolution of the seismicity between 2003 and 2017 in the Anatolia region. Two multi-year periods of synchronous high seismicity rate in 27 seismicity clusters across the Anatolian plate are evidenced before a relatively uniform quiescence period. We argue that two remote tectonic processes are important for the timing of these activities: the 2004 M9.2 Sumatra earthquake and the 2008–2011 episode of slab rollback/deformation in the Hellenic subduction, even if a clear causal mechanism is still lacking. Graphical Abstract","Karabulut, H., Bouchon, M., & Schmittbuhl, J. (2022). Synchronization of small-scale seismic clusters reveals large-scale plate deformation. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6272697.V1",Collection,Collection
 The H2020 REFLECT project: Deliverable 4.1 - User’s Guide of a Coupled Hydro-Thermal-Chemical Code for Fluids,2021,10.48440/gfz.4.8.2021.002,"This document presents the developed code, porousMedia4Foam, an open-source hydrogeochemical package that can decipher fluid flow and chemical reactive processes occurring within multi- {scale, dimensional, phase, compositional} environments. This report gives details regarding the installation of porousMedia4Foam, running the first simulations and describing many application cases in single-phase and multiphase systems. ","Pavuluri, S., Andre, L., Tournassat, C., Claret, F., & Soulaine, C. The H2020 REFLECT project: Deliverable 4.1 - User’s Guide of a Coupled Hydro-Thermal-Chemical Code for Fluids. GFZ German Research Centre for Geosciences. https://doi.org/10.48440/GFZ.4.8.2021.002",Text,Report
The 2020 update of the European Seismic Hazard Model - ESHM20: Model Overview,2021,10.12686/a15,,"Danciu, L., Nandan, S., Reyes, C., Basili, R., Weatherill, G., Beauval, C., Rovida, A., Vilanova, S., Sesetyan, K., Bard, P.-Y., Cotton, F., Wiemer, S., & Giardini, D. The 2020 update of the European Seismic Hazard Model - ESHM20: Model Overview. EFEHR European Facilities of Earthquake Hazard and Risk. https://doi.org/10.12686/A15",Report,Technical Report
CHAUVET,2020,10.7914/sn/xq_2020,3 stations sismob,Laurence Audin. CHAUVET [Data set]. International Federation of Digital Seismograph Networks. https://doi.org/10.7914/SN/XQ_2020,Dataset,Seismic Network
Crust and upper mantle structure of the Ligurian Sea revealed by ambient noise tomography and receiver function analysis,2020,10.48380/dggv-jsn0-1k58,"GEOMAR Helmholtz Centre for Ocean Research Kiel, Germany (1); Kiel University (2); Institut de physique du globe de Paris, Paris, France (3); ISTerre - Institut des Sciences de la Terre, Grenoble, France (4); AlpArray Working Group: http://www.alparray.ethz.ch (5); <br> <br> The Liguro-Provencal-basin was formed as a back-arc basin of the retreating Calabrian-Apennines subduction zone during the Oligocene and Miocene. The resulting rotation of the Corsica-Sardinia block is associated with rifting, shaping the Ligurian Sea. It is debated though, whether oceanic or atypical oceanic crust was formed or if the crust is continental and experienced extreme thinning during the opening of the basin. We contribute to the debate by surveying the type of crust and lithosphere flooring the Ligurian Sea using 29 broadband Ocean Bottom Seismometer (OBS). The instruments were installed in the Ligurian Sea for eight months between June 2017 and February 2018, as part of the AlpArray seismic network. Because of additional noise sources in the ocean, OBS data are rarely used for ambient noise studies. However, we extensively pre-process the data, including corrections for instrument tilt and seafloor compliance, to improve the signal-to-noise ratio. We calculate daily cross-correlation functions for the LOBSTER array and surrounding land stations. Additionally, we correlate short time windows that include strong earthquake events that allow us to derive surface wave group velocities for longer periods than using ambient noise only. Group velocity maps are obtained by inverting Green’s functions derived from the cross-correlation of ambient noise and teleseismic events, respectively. Our group velocity maps show strong heterogeneities for short periods (5-15 s, corresponding to shallow depths). In general, the velocities increase with depth and the velocity anomalies can be related to varying sediment thickness and magmatism. The longer periods (20-90 s) show a smoother velocity structure that reveals mantle velocities in the vicinity of the Ligurian margin, north of the basin centre. However, resolution at greater depth is limited along the Corsican margin due to less station coverage. Our results do not indicate an oceanic spreading centre, however, may hint to an asymmetric opening of the Ligurian Basin.","Wolf , F. N., Lange , D., Kopp , H., Dannowski , A., Grevemeyer , I., Crawford , W., Thorwart , M., Paul , A., & The AlpArray Working Group. (2020). Crust and upper mantle structure of the Ligurian Sea revealed by ambient noise tomography and receiver function analysis. https://doi.org/10.48380/DGGV-JSN0-1K58",Text,Abstract
"Discharge, total dissolved solid (TDS) and total suspended solid (TSS) measured in Crosette stream at CRO station, Bossons glacier, Mont-Blanc massif, France, in 2014",2019,10.1594/pangaea.899032,,"Guillon, H., Godon, C., Buoncristiani, J.-F., & Mugnier, J.-L. (2019). Discharge, total dissolved solid (TDS) and total suspended solid (TSS) measured in Crosette stream at CRO station, Bossons glacier, Mont-Blanc massif, France, in 2014 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.899032",Dataset,Dataset
"Discharge, and total suspended solid (TSS) measured in Crosette stream at CRO station, Bossons glacier, Mont-Blanc massif, France, in 2016",2019,10.1594/pangaea.899033,,"Guillon, H., Godon, C., Buoncristiani, J.-F., & Mugnier, J.-L. (2019). Discharge, and total suspended solid (TSS) measured in Crosette stream at CRO station, Bossons glacier, Mont-Blanc massif, France, in 2016 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.899033",Dataset,Dataset
"Total dissolved solid (TDS) and total suspended solid (TSS) measured in Bossons stream at BDS station, Mont-Blanc massif, France, in 2015 and 2016",2019,10.1594/pangaea.899034,,"Guillon, H., Godon, C., Buoncristiani, J.-F., & Mugnier, J.-L. (2019). Total dissolved solid (TDS) and total suspended solid (TSS) measured in Bossons stream at BDS station, Mont-Blanc massif, France, in 2015 and 2016 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.899034",Dataset,Dataset
"Discharge of the Bossons glacier, Mont-Blanc massif, France, in 2015 and 2016",2019,10.1594/pangaea.899035,,"Guillon, H., Godon, C., Buoncristiani, J.-F., & Mugnier, J.-L. (2019). Discharge of the Bossons glacier, Mont-Blanc massif, France, in 2015 and 2016 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.899035",Dataset,Dataset
Data from: Inferring skeletal production from time-averaged assemblages: skeletal loss pulls the timing of production pulses towards the modern period,2015,10.5061/dryad.rv0k6,"Age-frequency distributions of dead skeletal material on the landscape or
 seabed—information on the time that has elapsed since the death of
 individuals—provide decadal- to millennial-scale perspectives both on the
 history of production and on the processes that lead to skeletal
 disintegration and burial. So far, however, models quantifying the
 dynamics of skeletal loss have assumed that skeletal production is
 constant during time-averaged accumulation. Here, to improve inferences in
 conservation paleobiology and historical ecology, we evaluate the joint
 effects of temporally variable production and skeletal loss on postmortem
 age-frequency distributions (AFDs) to determine how to detect fluctuations
 in production over the recent past from AFDs. We show that, relative to
 the true timing of past production pulses, the modes of AFDs will be
 shifted to younger age cohorts, causing the true age of past pulses to be
 underestimated. This shift in the apparent timing of a past pulse in
 production will be stronger where loss rates are high and/or the rate of
 decline in production is slow; also, a single pulse coupled with a
 declining loss rate can, under some circumstances, generate a bimodal
 distribution. We apply these models to death assemblages of the bivalve
 Nuculana taphria from the Southern California continental shelf, finding
 that: (1) an onshore-offshore gradient in time averaging is dominated by a
 gradient in the timing of production, reflecting the tracking of
 shallow-water habitats under a sea-level rise, rather than by a gradient
 in disintegration and sequestration rates, which remain constant with
 water depth; and (2) loss-corrected model-based estimates of the timing of
 past production are in good agreement with likely past changes in local
 production based on an independent sea-level curve.","Tomašových, A., Kidwell, S. M., & Barber, R. F. (2015). Data from: Inferring skeletal production from time-averaged assemblages: skeletal loss pulls the timing of production pulses towards the modern period (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.RV0K6",Dataset,dataset
"Hydro-sedimentary parameters measurements within the proglacial area of the Bossons glacier (Mont-Blanc massif, France)",2015,10.1594/pangaea.848151,"This dataset presents hydro-sedimentary data within the Bossons glacier proglacial area. Bossons glacier is rapidly retreating and its proglacial area is deglaciated for ~ 30 years. It is an intriguing location to study periglacial, proglacial and subglacial erosion processes which requires estimating Total Dissolved Solid (TDS) and Total Suspended Solid (TSS) concentrations, and discharge. Measurements were performed at three distinct locations within Bosson glacier watershed : Bossons downstream (BDS), Bossons upstream (BUS) and Crosette (CRO). The latter is located at the glacier termini whereas BDS and BUS stations are farther downstream from the glacier, at 1.5 and 1.15 km, respectively .","Guillon, H., Godon, C., Buoncristiani, J.-F., & Mugnier, J.-L. (2015). Hydro-sedimentary parameters measurements within the proglacial area of the Bossons glacier (Mont-Blanc massif, France). PANGAEA. https://doi.org/10.1594/PANGAEA.848151",Collection,Publication Series of Datasets
