Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Dataset about sharks in French Polynesia extracted from the ORP citizen science network,2023,10.5061/dryad.z08kprrhm,"Observers of the Polynesian Shark Observatory (ORP), a citizen science
 network organized mainly through the Polynesian dive centers, collected an
 unprecedented amount of data in 43% of the islands of French Polynesia
 between July 8, 2011, and April 11, 2018, during 13,916 dives. The
 objective of such a data collection, not accessible to standard research
 resources, was to provide a unique dataset, offering the opportunity to
 explore the specific diversity, distribution, seasonality and abundance of
 many elasmobranch species spread out throughout the overall French
 Polynesia territory. Indeed, since the data are based on random citizen
 observation, the spatial distribution was biased toward the most
 frequented sites and islands where the scuba diving activity is mostly
 developed. Overall, the increase in observed abundance of rays and sharks
 observed in French Polynesia and the three most sampled islands, as well
 as the high specific diversity recorded for the region, provide the first
 evidence of the effectiveness of the Shark Sanctuary established in 2006.
 These data, collected randomly by the volunteers, also give insights about
 potential movement patterns and site fidelity of some species more often
 seen. While not leading to final conclusion, the network of volunteers
 filling with information to the Polynesian Shark Observatory is essential
 in giving preliminary results and research perspectives and directions for
 future projects on sharks and rays in French Polynesia.","Seguigne, C., Mourier, J., Buray, N., Clua, E., & Planes, S. (2023). Dataset about sharks in French Polynesia extracted from the ORP citizen science network (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.Z08KPRRHM",Dataset,dataset
MORNING Metacommunity Of freshwateR sNails IN Guadeloupe,2023,10.15148/4f9fa6f8-b4db-4322-8cd6-8c9c5c366e05,"This database describes a metacommunity of freshwater snails occupying sites (essentially ponds) distributed over the whole Grande Terre of Guadeloupe and Marie-Galante. Sites were surveyed from 2001 to 2020 - a core of 230 sites were surveyed annually, and the remaining set of sites (78) less frequently. In each site, the density of those 23 species occupying Guadeloupe freshwaters were recorded as density class, and individuals were counted for a subset of sites. For the two parthenogenetic species Melanoides tuberculata and Tarebia granifera, determination was done at the clone level (6 and 2 respectively). In all sites, a set of environmental parameters were recorded. See Dubart et al. (2022, https://doi.org/10.1111/oik.09157) and Pantel et al. (2022, https://doi.org/10.1002/ecm.1515) for the most recent papers making use of MORNING.","Jarne, P., Pointier, J.-P., Lamy, T., & David, P. (2023). MORNING Metacommunity Of freshwateR sNails IN Guadeloupe [Data set]. OSU OREME. https://doi.org/10.15148/4F9FA6F8-B4DB-4322-8CD6-8C9C5C366E05",Dataset,Dataset
Data and code: Assessing fish-fishery dynamics from a spatially explicit metapopulation perspective reveals winners and losers in fisheries management,2023,10.5061/dryad.qz612jmn5,"Sustainable management of living resources must reconcile biodiversity
 conservation and socioeconomic viability of human activities. In the case
 of fisheries, sustainable management design is made challenging by the
 complex spatiotemporal interactions between fish and fisheries. We develop
 a comprehensive metapopulation framework integrating data on species
 life-history traits, connectivity and habitat distribution to identify
 priority areas for fishing regulation and assess how management impacts
 are spatially distributed. We trial this approach on European hake
 fisheries in the north-western Mediterranean, where we assess area-based
 management scenarios in terms of stock status and fishery productivity to
 prioritize areas for protection. Model simulations show that local fishery
 closures have the potential to enhance both spawning stock biomass and
 landings on a regional scale compared to a status quo scenario, but that
 improving protection is easier than increasing productivity. Moreover, the
 interaction between metapopulation dynamics and the redistribution of
 fishing effort following local closures implies that benefits and
 drawbacks are heterogeneously distributed in space, the former being
 concentrated in the proximity of the protected site. A network analysis
 shows that priority areas for protection are those with the highest
 connectivity (as expressed by network metrics) if the objective is to
 improve the spawning stock, while no significant relationship emerges
 between connectivity and potential for increased landings. Synthesis and
 applications – Our framework provides a tool for 1) assessing area-based
 management measures aimed at improving fisheries outcomes in terms of both
 conservation and socioeconomic viability and 2) describing the spatial
 distribution of costs and benefits, which can help guide effective
 management and gain stakeholder support. Adult dispersal remains the main
 source of uncertainty that needs to be investigated to effectively apply
 our model to fisheries regulation.","Radici, A., Claudet, J., Ligas, A., Bitetto, I., Lembo, G., Spedicato, M. T., Sartor, P., Piccardi, C., & Melià, P. (2023). Data and code: Assessing fish-fishery dynamics from a spatially explicit metapopulation perspective reveals winners and losers in fisheries management (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QZ612JMN5",Dataset,dataset
Data from: Optimizing detectability of the endangered fan mussel using eDNA and ddPCR,2023,10.5061/dryad.jh9w0vtj8,"Spatial and temporal monitoring of species threatened with extinction is
 of critical importance for conservation and ecosystem management. On the
 Mediterranean coast, the fan mussel (Pinna nobilis) is listed as
 critically endangered after suffering from a mass mortality event since
 2016, leading to 100% mortality in most marine populations. Conventional
 monitoring for this macroinvertebrate is done using scuba, which is
 challenging in dense meadows or with low visibility. Here we developed an
 environmental DNA assay targeting the fan mussel and assessed the
 influence of several environmental parameters on the species detectability
 in situ. We developed and tested an eDNA molecular marker and collected 48
 water samples in two sites at the Thau lagoon (France) with distinct fan
 mussel density, depths, and during two seasons (summer and autumn). Our
 marker can amplify fan mussel DNA but lacks specificity since it also
 amplifies a conspecific species (Pinna rudis). We successfully amplified
 fan mussel DNA from in situ samples with 46 positive samples (out of 48)
 using ddPCR, although the DNA concentrations measured were low over almost
 all samples. Deeper sampling depth slightly increased DNA concentrations,
 but no seasonal effect was found. We highlight a putative spawning event
 on a single summer day with much higher DNA concentration compared to all
 other samples. We present an eDNA molecular assay able to detect the
 endangered fan mussel and provide guidelines to optimize the sampling
 protocol to maximize detectability. Effective and non-invasive monitoring
 tools for endangered species are promising to monitor remaining
 populations and have the potential for ecological restoration or habitat
 recolonisation following a mass mortality event.","Marques, V., Loot, G., Blanchet, S., Miaud, C., Peyran, C., Planes, S., Arnal, V., Calvet, C., Pioch, S., & Manel, S. (2024). Data from: Optimizing detectability of the endangered fan mussel using eDNA and ddPCR (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.JH9W0VTJ8",Dataset,dataset
Strength of sexual selection and sex roles vary between social groups in a coral reef cardinalfish,2023,10.5061/dryad.tdz08kq4h,"The strength and direction of sexual selection can vary among populations.
 However, spatial variability is rarely explored at the level of the social
 group. Here we investigate sexual selection and sex roles in the
 paternally mouthbrooding, socially monogamous, and site-attached pajama
 cardinalfish, Sphaeramia nematoptera. Females were larger, more
 aggressive, and had a longer dorsal fin filament, indicating reversed sex
 roles. At the scale of social groups, we show the Bateman gradient and
 reproductive variance depending on the sex ratio and size of the groups.
 In small and medium-sized groups with balanced or male-biased sex ratios,
 Bateman gradients were steeper for females, whereas gradients were equally
 steep for both sexes in large groups or when the sex ratio was
 female-biased. For both sexes, reproductive variance increased with group
 size and with a higher male-to-female sex ratio. In S. nematoptera, mating
 opportunities outside the socially monogamous pair appear to impact sexual
 selection. We conclude that the strength and direction of sexual selection
 can be masked by social dynamics in group-living species when considering
 only population and large-scale demographic processes.","Rueger, T., MacDonald, C., Harrison, H., Gardiner, N., Jones, G., & Mills, S. (2024). Strength of sexual selection and sex roles vary between social groups in a coral reef cardinalfish (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.TDZ08KQ4H",Dataset,dataset
"Data from: Challenging trophic position assessments in complex ecosystems: calculation method, choice of baseline, trophic enrichment factors, season and feeding guild do matter. A case study from Marquesas Islands coral reefs",2023,10.5061/dryad.2fqz612vw,"Assessments of ecosystem functioning are a fundamental ecological
 challenge and an essential foundation for ecosystem-based management. An
 understanding of species trophic positions (TP) is essential to
 characterize food web architecture. However, despite the intuitive nature
 of the concept, empirically estimating TP is a challenging task due to the
 complexity of trophic interaction networks. Various alternative methods
 are proposed to assess TPs, including different approaches to account for
 the different sources of organic matter at the base of the food web (the
 “baseline”). However, it is often not clear which methodological approach
 and which baseline choices are the most reliable. Using an ecosystem-wide
 assessment of a tropical reef (Marquesas Islands, French Polynesia, with
 available data for 70 coral reef invertebrate and fish species), we tested
 whether different commonly used TP estimation methods yield similar
 results and, if not, whether it is possible to identify the most reliable
 method. We found significant differences in TP estimates of up to 1.7 TP
 for the same species, depending on the method and the baseline used. When
 using bulk stable isotope data, the choice of the baseline significantly
 impacted TP values. Indeed, while δ15N values of macroalgae led to
 consistent TP estimates, those using phytoplankton generated
 unrealistically low TP estimates. The use of a conventional enrichment
 factor (i.e. 3.4 ‰) or a “variable” enrichment factor (i.e. according to
 feeding guilds) also produced clear discrepancies between TP estimates.
 Regarding the use of different calculation methods, TPs obtained with δ15N
 values of source amino acids (compound specifics isotope analysis) were
 close to those assessed with macroalgae, but evidenced the opposite
 seasonal pattern, with significantly lower TPs in winter than in summer
 for the majority of assessed species, with particularly pronounced
 differences for lower TP species. We use the observed differences to
 discuss possible drivers of the diverging TP estimates and the potential
 ecological implications.","Letourneur, Y., Fey, P., Dierking, J., Galzin, R., & Parravicini, V. (2024). Data from: Challenging trophic position assessments in complex ecosystems: calculation method, choice of baseline, trophic enrichment factors, season and feeding guild do matter. A case study from Marquesas Islands coral reefs (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.2FQZ612VW",Dataset,dataset
Guadeloupe Snails Metacommunity,2022,10.5061/dryad.pk0p2ngr0,"Metacommunity structure reflects the interplay of various processes,
 including niche filtering, extinction/colonization, and interspecific
 interactions. Spatial patterns of species distributions are often analyzed
 to infer these processes. However, such inferences rely on often
 unrealistic equilibrium assumptions, and remain ambiguous, as different
 processes can produce similar patterns. Temporal data may improve these
 inferences. For example, stochastic species turnover may occur in local
 communities, while, on the long run, temporal changes are kept within
 limits set by locally available niches. Our objective is to explore how
 the joint analysis of spatial and temporal patterns can clarify the
 contribution of different processes to metacommunity structure. We
 recorded the occurrences of 21 freshwater mollusc species, and
 environmental data, in 250 sites over 17 successive years in a network of
 ponds in Guadeloupe (Lesser Antilles). We analyzed variation in α and
 β-diversities in space and time, and used a joint-species distribution
 mode to characterize species-environment and species-species
 relationships. Local communities showed pronounced temporal variation
 reflecting both imperfect species detection and true stochastic species
 turnover. On the long term however, local communities were largely
 controlled by niche filtering along two main environmental gradients, one
 driven by site connectivity, the other by hydrological stability and
 aquatic vegetation. Two gastropod clades, caenogastropods and pulmonates,
 showed contrasted spatio-temporal distributions resulting from different
 responses to these gradients, and these distributions seemed little
 altered by interspecific competition. Our study illustrates the benefit of
 using spatiotemporal metacommunity data to discern long-term impacts of
 niche filtering and species interactions behind short-term stochasticity.","Dubart, M., Pointier, J.-P., Jarne, P., & David, P. (2022). Guadeloupe Snails Metacommunity (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.PK0P2NGR0",Dataset,dataset
"Adaptive effects of parental and developmental environments on offspring survival, growth, and phenotype",2022,10.5061/dryad.j6q573nhp,"Phenotypic adjustments to environmental variation are particularly
 relevant to cope with putative environmental mismatches often imposed by
 natal dispersal. We used an inter-generational cross-transplant
 field-based experiment to evaluate the morphological and physiological
 effects of parental and post-settlement water flow environments on the
 orange-fin anemonefish Amphiprion chrysopterus through ontogeny (at pre-
 and post-settlement stages). Offspring born from parents under high water
 flow had an 18% higher caudal fin aspect ratio (a compound measure of
 shape) at the pre-settlement stage, 10% slower growth after settlement,
 and 55% lower survival after settlement compared to offspring from
 low-water-flow parents. At the pre-settlement stage, caudal fin length was
 determined by parental caudal fin length. At the post-settlement stage,
 fish survived equally well with similar phenotypes in both high- and
 low-developmental-flow environments. However, results suggest potential
 developmental phenotypic plasticity in caudal fin length, which increases
 more under low water flow during development. After settlement growth was
 the only morphological or physiological trait that was associated with
 parental water flow, which was lower from parents under high flow, as was
 survival. These results give important insights into the parental
 contribution, both genetic and non-genetic, in determining early offspring
 phenotype and subsequent growth and survival. Our results also suggest
 that offspring may possess the flexibility to cope with a wide range of
 local environments including those different from their parents. Overall,
 the findings of this study show the fitness consequences of living in
 different environments and the likely trade-offs between parental and
 offspring fitness in a wild population.","Cortese, D., Crespel, A., Mills, S., Norin, T., Killen, S., & Beldade, R. (2022). Adaptive effects of parental and developmental environments on offspring survival, growth, and phenotype (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.J6Q573NHP",Dataset,dataset
"Data from: Coalescence times, life history traits and conservation concerns: an example from four coastal shark species from the Indo-Pacific",2021,10.5061/dryad.b8gtht7d1,"Dispersal abilities play a crucial role in shaping the extent of
 population genetic structure, with more mobile species being panmictic
 over large geographic ranges and less mobile ones organized in
 meta-populations exchanging migrants to different degrees. In turn,
 population structure directly influences the coalescence pattern of the
 sampled lineages, but the consequences on the estimated variation of the
 effective population size (Ne) over time obtained by means
 of unstructureddemographic models remain poorly understood. However, this
 knowledge is crucial for biologically interpreting the
 observed Ne trajectory and further devising conservation strategies
 in endangered species. Here we investigated the demographic history of
 four shark species (Carharhinus melanopterus, Carharhinus
 limbatus, Carharhinus amblyrhynchos, Galeocerdo cuvier) with different
 degrees of endangered status and life history traits related to dispersal
 distributed in the Indo-Pacific and sampled off New Caledonia. We compared
 several evolutionary scenarios representing
 both structured (meta-population) and unstructured models and then
 inferred the Ne variation through time. By performing extensive coalescent
 simulations, we provided a general framework relating the underlying
 population structure and the observed Ne dynamics. On this basis, we
 concluded that the recent decline observed in three out of the four
 considered species when assuming unstructured demographic models can be
 explained by the presence of population structure. Furthermore, we also
 demonstrated the limits of the inferences based on the sole site frequency
 spectrum and warn that statistics based on linkage disequilibrium will be
 needed to exclude recent demographic events affecting meta-populations.","Lesturgie, P., Planes, S., & Mona, S. (2021). Data from: Coalescence times, life history traits and conservation concerns: an example from four coastal shark species from the Indo-Pacific (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.B8GTHT7D1",Dataset,dataset
Mesophotic coral ecosystems of French Polynesia are hotspots of alpha and beta generic diversity for scleractinian assemblages,2021,10.5061/dryad.rjdfn2zc7,"Revealing how diversity varies across the depth gradient is key to
 understanding the role of mesophotic coral ecosystems in the functioning
 of coral reefs. We examined how alpha and beta generic diversity of
 scleractinian coral assemblages vary across a wide depth gradient for
 coral reefs. We studied generic diversity patterns of scleractinian corals
 at sixteen sites in eight islands of three archipelagos in French
 Polynesia, as derived from the analysis of photo-quadrats, across the
 seafloor from shallow to lower mesophotic depths (6 to 120 m) and on a
 wide geographic scale. Our sampling considered quantitative coral cover to
 explore the patterns of alpha and beta components of diversity across
 depth and horizontal space. We show that in French Polynesia, mesophotic
 coral ecosystems host higher alpha and beta generic diversity than shallow
 reefs despite decreasing coral cover with depth. The variation of coral
 genus richness across the depth gradient is mainly driven by a mid-domain
 effect with a peak at 40 m depth. At the same time, we found that the
 turnover of coral genera across islands (i.e., spatial beta diversity)
 increased steadily along the depth gradient. Our findings report the first
 quantitative results of coral cover and diversity from mesophotic coral
 ecosystems in French Polynesia and also present one of the few existing
 studies to examine the broad breadth of the mesophotic depth gradient. We
 demonstrate that mesophotic depths can host unexpectedly high generic
 richness of scleractinian coral assemblages. At the same time, we showed
 that increasing depth increases the differences in generic diversity
 composition across islands, whereas shallow reefs are similar in between.
 While a single island could conserve shallow regional biodiversity,
 mesophotic depths containing the richest diversity require site-specific
 measures, suggesting that considering these mesophotic depths in
 conservation is necessary to maintain regional diversity.","Pérez-Rosales, G. (2024). Mesophotic coral ecosystems of French Polynesia are hotspots of alpha and beta generic diversity for scleractinian assemblages (Version 17) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.RJDFN2ZC7",Dataset,dataset
Data from: Genetic connectivity of Lionfish (Pterois volitans) in marine protected areas of the Gulf of Mexico and Caribbean Sea,2020,10.5061/dryad.zgmsbcc68,"Lionfish (Pterois volitans) have rapidly invaded the tropical Atlantic and
 spread across the wider Caribbean in a relatively short period of time.
 Because of its high invasion capacity, we used it as a model to identify
 the connectivity among nine marine protected areas (MPAs) situated in four
 countries in the Gulf of Mexico and the Caribbean Sea.This study provides
 evidence of local genetic differentiation of P. volitansin the Gulf of
 Mexico and the Caribbean Sea.A total of 475 lionfish samples were
 characterized with 12 microsatellites, with 6 to 20 alleles per locus.
 Departures from Hardy-Weinberg equilibrium (HWE) were found in 10 of the
 12 loci, all caused by heterozygous excess. Moderate genetic
 differentiation was observed between Chiriviche, Venezuela and Xcalak ,
 México localities (FST= 0.012), and between the Los Roques and Veracruz
 (FST= 0.074) sites. STRUCTURE analysis found that four genetic entities
 best fit our data. A unique genetic group in the Gulf of Mexico may imply
 that the lionfish invasion unfolded both in a counter-clockwise manner in
 the Gulf of Mexico.In spite of thenotable dispersion of P. volitans, our
 results show some genetic structure, as do other noninvasive Caribbean
 fish species, suggesting that the connectivity in some MPAs analyzed in
 the Caribbean is limited and caused by only a few source individuals with
 subsequent genetic drift leading to local genetic differentiation. This
 indicates that P. volitansdispersion could be caused by mesoscale
 phenomena, which produce stochastic connectivity pulses. Due to the
 isolation of some MPAs from others, these findings may hold a promise for
 local short-term control of by means of intensive fishing, even in MPAs,
 and may have regional long-term effects.","Guzmán Mendez, I. A., Rivera Madrid, R., Planes, S., Boissin, E., Croquer, A., Agudo, E., González Gandara, C., Pérez España, H., Giro Petersen, A., Luque, J., García-Rivas, M. D. C., Aguilar Espinosa, M., Arguelles Jiménez, J., & Arias González, J. E. (2020). Data from: Genetic connectivity of Lionfish (Pterois volitans) in marine protected areas of the Gulf of Mexico and Caribbean Sea (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZGMSBCC68",Dataset,dataset
