Funder ID,Title,Work Count
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100004801,Shota Rustaveli National Science Foundation of Georgia,2
https://doi.org/10.13039/501100005847,Health and Medical Research Fund,2
https://doi.org/10.13039/501100006319,Centre National pour la Recherche Scientifique et Technique,2
https://doi.org/10.13039/501100006489,Commissariat à l’Énergie Atomique et aux Énergies Alternatives,2
https://doi.org/10.13039/501100007711,British Columbia Knowledge Development Fund,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,2
https://doi.org/10.13039/501100013093,Science and Technology Planning Project of Shenzhen Municipality,2
https://doi.org/10.13039/501100013288,"Second Institute of Oceanography, State Oceanic Administration",2
https://doi.org/10.13039/501100021171,Basic and Applied Basic Research Foundation of Guangdong Province,2
https://ror.org/00y7mag53,Southern Marine Science and Engineering Guangdong Laboratory,2
https://ror.org/012mzw131,Leverhulme Trust,2
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000065,HHS | NIH | National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100000957,Alzheimer's Association,1
https://doi.org/10.13039/100001655,Grayson-Jockey Club Research Foundation,1
https://doi.org/10.13039/100002536,HSBC Bank USA,1
https://doi.org/10.13039/100003146,Morton Cure Paralysis Fund,1
https://doi.org/10.13039/100004344,Adobe Systems,1
https://doi.org/10.13039/100005156,AvH Foundation,1
https://doi.org/10.13039/100005595,University of California,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006133,Advanced Research Projects Agency - Energy (ARPA-E),1
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,1
https://doi.org/10.13039/100006151,"U.S. Department of Energy, Office of Science, Office of Basic Energy Sciences",1
https://doi.org/10.13039/100006208,High Energy Physics,1
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,1
https://doi.org/10.13039/100006502,"Defense Sciences Office, DARPA",1
https://doi.org/10.13039/100006808,University of North Carolina,1
https://doi.org/10.13039/100007161,Boston University,1
https://doi.org/10.13039/100007540,Agricultural Science and Technology Program for Innovation Team,1
https://doi.org/10.13039/100007567,City University of Hong Kong,1
https://doi.org/10.13039/100007637,"Departamento Administrativo de Ciencia, Tecnolog??a e Innovaci??n",1
https://doi.org/10.13039/100007709,Michigan State University,1
https://doi.org/10.13039/100008313,Canarie,1
https://doi.org/10.13039/100008536,Amazon Web Services,1
https://doi.org/10.13039/100008917,Colorado School of Mines,1
https://doi.org/10.13039/100009133,Karlsruher Institut f??r Technologie,1
https://doi.org/10.13039/100009259,ITS,1
https://doi.org/10.13039/100010440,T??rkiye Atom Enerjisi Kurumu,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100011590,Arizona-Nevada Academy of Science,1
https://doi.org/10.13039/100011873,Multiple Sclerosis Scientific Research Foundation,1
https://doi.org/10.13039/100012106,Systematics Association,1
https://doi.org/10.13039/100012419,TRIUMF,1
https://doi.org/10.13039/100012470,CERN,1
https://doi.org/10.13039/100013020,Compute Canada,1
https://doi.org/10.13039/100014036,MURI,1
https://doi.org/10.13039/100014570,Rutherford Appleton Laboratory,1
https://doi.org/10.13039/100014717,National Natural Science Foundation of China National Outstanding Youth Science Fund Project,1
https://doi.org/10.13039/501100000023,Government of Canada,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000738,University of Leicester,1
https://doi.org/10.13039/501100000770,University of Manchester,1
https://doi.org/10.13039/501100000782,European Science Foundation,1
https://doi.org/10.13039/501100000844,European Space Agency,1
https://doi.org/10.13039/501100000855,University of Birmingham,1
https://doi.org/10.13039/501100000873,Queen's University Belfast,1
https://doi.org/10.13039/501100001235,"Royal College of Nursing, Australia",1
https://doi.org/10.13039/501100001322,South African Medical Research Council,1
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology",1
https://doi.org/10.13039/501100001412,Council of Scientific and Industrial Research,1
https://doi.org/10.13039/501100001509,Royal Society of New Zealand,1
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001658,"MINERVA Foundation, Israel",1
https://doi.org/10.13039/501100001729,Foundation for Strategic Research,1
https://doi.org/10.13039/501100001747,Hong Kong Baptist University,1
https://doi.org/10.13039/501100001801,University of Western Australia,1
https://doi.org/10.13039/501100001869,Academia Sinica,1
https://doi.org/10.13039/501100001961,AXA Research Fund,1
https://doi.org/10.13039/501100002241,Japan Science and Technology Agency,1
https://doi.org/10.13039/501100002261,Russian Foundation of Basic Research,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002412,Joint School of XJTU,1
https://doi.org/10.13039/501100002701,"Korean Ministry of Education, Science and Technology",1
https://doi.org/10.13039/501100002841,Shanghai Education Development Foundation,1
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100002920%5d,RGC,1
https://doi.org/10.13039/501100002957,Technische Universitat Dresden,1
https://doi.org/10.13039/501100003052,"Korea government Ministry of Trade, Industry & Energy",1
https://doi.org/10.13039/501100003150,Fonds Québécois de la Recherche sur la Nature et les Technologies,1
https://doi.org/10.13039/501100003193,"Ministerstvo školstva, vedy, výskumu a športu Slovenskej republiky",1
https://doi.org/10.13039/501100003347,Fudan University,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003395,Shanghai Municipal Education Commission,1
https://doi.org/10.13039/501100003426,G??ran Gustafssons Stiftelse f??r Naturvetenskaplig och Medicinsk Forskning,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003693,Korea Advanced Institute of Science and Technology,1
https://doi.org/10.13039/501100003710,KHIDI,1
https://doi.org/10.13039/501100003802,"University Research Committee, University of Hong Kong",1
https://doi.org/10.13039/501100003803,University of Hong Kong,1
https://doi.org/10.13039/501100003824,Hunan University,1
https://doi.org/10.13039/501100003958,Stichting voor de Technische Wetenschappen,1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,1
https://doi.org/10.13039/501100004106,East China Normal University,1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004285,Saint Petersburg State University,1
https://doi.org/10.13039/501100004359,Vetenskapsrådet,1
