Funder ID,Title,Work Count
https://doi.org/10.13039/501100000275,Leverhulme Trust,6
https://doi.org/10.13039/501100001452,Institute of Chemical and Engineering Sciences,6
https://doi.org/10.13039/501100001471,Singapore Institute of Manufacturing Technology,6
https://doi.org/10.13039/501100002794,Cancerfonden,6
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,6
https://doi.org/10.13039/501100005270,Fujian Provincial Department of Science and Technology,6
https://doi.org/10.13039/501100009516,Université Sorbonne Paris Cité,6
https://doi.org/10.13039/501100011821,Ministry of Education,6
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,6
https://doi.org/10.13039/501100013401,Singapore Telecommunications Ltd.,6
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,5
https://doi.org/10.13039/100006151,Basic Energy Sciences,5
https://doi.org/10.13039/100010269,Wellcome Trust,5
https://doi.org/10.13039/100010663,European Research Council,5
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,5
https://doi.org/10.13039/501100000272,National Institute for Health Research,5
https://doi.org/10.13039/501100000288,Royal Society,5
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,5
https://doi.org/10.13039/501100001363,Maritime and Port Authority of Singapore,5
https://doi.org/10.13039/501100002949,Jiangsu Province,5
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,5
https://doi.org/10.13039/501100003382,Core Research for Evolutional Science and Technology,5
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,5
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,5
https://doi.org/10.13039/501100004204,International Exchange Program for Graduate Students Tongji University,5
https://doi.org/10.13039/501100004327,SingHealth Foundation,5
https://doi.org/10.13039/501100004396,Thailand Research Fund,5
https://doi.org/10.13039/501100006757,Centre for Quantum Technologies,5
https://doi.org/10.13039/501100007652,Singapore Millennium Foundation,5
https://doi.org/10.13039/501100011105,NCIS,5
https://doi.org/10.13039/100000078,NSF DMR,4
https://doi.org/10.13039/100000104,NASA,4
https://doi.org/10.13039/100008885,Lloyd's Register Foundation,4
https://doi.org/10.13039/100010002,Ministry of Education,4
https://doi.org/10.13039/100011512,National Research Foundation,4
https://doi.org/10.13039/501100000038,NSERC,4
https://doi.org/10.13039/501100000269,ESRC,4
https://doi.org/10.13039/501100000270,Natural Environment Research Council,4
https://doi.org/10.13039/501100000761,Imperial College London,4
https://doi.org/10.13039/501100001406,Ministry of New and Renewable Energy India,4
https://doi.org/10.13039/501100001461,Ministry of National Development - Singapore,4
https://doi.org/10.13039/501100001462,Ministry of the Environment and Water Resources - Singapore,4
https://doi.org/10.13039/501100001870,Foundation for Polish Science through International Research Agenda Project (IRAP) by European Union (EU) within Smart Growth Operational Program,4
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,4
https://doi.org/10.13039/501100003845,Indian Institute of Technology Madras,4
https://doi.org/10.13039/501100004047,Karolinska Institutet,4
https://doi.org/10.13039/501100004055,King Fahd University of Petroleum and Minerals,4
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,4
https://doi.org/10.13039/501100004567,Ministry of Education,4
https://doi.org/10.13039/501100004681,Higher Education Commission,4
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,4
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,4
https://doi.org/10.13039/501100005606,Genome Institute of Singapore,4
https://doi.org/10.13039/501100005632,Narodowe Centrum Badan i Rozwoju,4
https://doi.org/10.13039/501100007674,Institute of Molecular and Cell Biology,4
https://doi.org/10.13039/501100007937,Peking University,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100008982,National Science Foundation,4
https://doi.org/10.13039/501100011730,Templeton World Charity Foundation,4
https://doi.org/10.13039/501100021171,Guangdong Basic and Applied Basic Research Foundation,4
https://ror.org/053g4km55,Wildlife Reserves Singapore Conservation Fund,4
https://doi.org/10.13039/100000005,U.S. Department of Defense,3
https://doi.org/10.13039/100000025,HHS | NIH | National Institute of Mental Health,3
https://doi.org/10.13039/100000049,HHS | NIH | National Institute on Aging,3
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,3
https://doi.org/10.13039/100000183,Army Research Office,3
https://doi.org/10.13039/100000774,Defense Threat Reduction Agency,3
https://doi.org/10.13039/100000925,John Templeton Foundation,3
https://doi.org/10.13039/100004917,Cancer Prevention and Research Institute of Texas,3
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,3
https://doi.org/10.13039/100006978,University of California Berkeley,3
https://doi.org/10.13039/100007335,ABS,3
https://doi.org/10.13039/100009539,Life Sciences Institute,3
https://doi.org/10.13039/100009950,Ministry of Education,3
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,3
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,3
https://doi.org/10.13039/501100000765,University College London,3
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,3
https://doi.org/10.13039/501100001355,Singapore Institute for Clinical Sciences,3
https://doi.org/10.13039/501100001407,"Department of Biotechnology , Ministry of Science and Technology (IN)",3
https://doi.org/10.13039/501100001412,CSIR,3
https://doi.org/10.13039/501100001441,"Bioinformatics Institute, Agency for Science, Technology and Research, Singapore",3
https://doi.org/10.13039/501100001444,Defence Science and Technology Agency - Singapore,3
https://doi.org/10.13039/501100001807,São Paulo Research Foundation,3
https://doi.org/10.13039/501100002428,Austrian Science Fund,3
https://doi.org/10.13039/501100002860,China Scholarship Council,3
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",3
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,3
https://doi.org/10.13039/501100003524,"Ministry of Business, Innovation and Employment",3
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico,3
https://doi.org/10.13039/501100003627,Rural Development Administration,3
https://doi.org/10.13039/501100003977,Israel Science Foundation,3
https://doi.org/10.13039/501100004040,KU Leuven,3
https://doi.org/10.13039/501100004099,Ligue Contre le Cancer,3
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,3
https://doi.org/10.13039/501100004493,International Atomic Energy Agency,3
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of the Chinese Academy of Sciences,3
https://doi.org/10.13039/501100004791,Shenzhen,3
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,3
https://doi.org/10.13039/501100005150,Chinese Academy of Medical Sciences,3
https://doi.org/10.13039/501100006606,Tianjin Natural Science Foundation,3
https://doi.org/10.13039/501100007156,Innovation and Technology Commission - Hong Kong,3
https://doi.org/10.13039/501100008121,Ministry of Defense,3
https://doi.org/10.13039/501100009064,Alice Lim Memorial Fund,3
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,3
https://doi.org/10.13039/501100010221,"Higher Education Commision, Pakistan",3
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,3
https://doi.org/10.13039/501100010877,Shenzhen Science and Technology Innovation Commission,3
https://doi.org/10.13039/501100011002,National Natural Science Foundation of China,3
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,3
https://doi.org/10.13039/501100012449,Southern University of Science and Technology,3
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,3
https://doi.org/10.13039/501100019005,Young Elite Scientists Sponsorship Program by Tianjin,3
https://ror.org/02b5d8509,Natural Environment Research Council,3
https://ror.org/03ha2q922,National Science Center,3
01cwqze88,National Institutes of Health,2
036nq5137,Ministry of Education,2
10.13039/100012300,Cooperative Research Centre for Water Sensitive Cities,2
10.13039/100012818,Comunidad de Madrid,2
10.13039/501100000780,European Commission,2
10.13039/501100000925,National Health and Medical Research Council,2
10.13039/501100001352,National University of Singapore,2
10.13039/501100004837,Ministerio de Ciencia e Innovación,2
https://doi.org/10.13039/100000048,American Cancer Society,2
https://doi.org/10.13039/100000051,National Human Genome Research Institute,2
https://doi.org/10.13039/100000054,National Cancer Institute,2
https://doi.org/10.13039/100000166,Division of Physics,2
https://doi.org/10.13039/100000181,United States Department of Defense | United States Air Force | AFMC | Air Force Office of Scientific Research,2
https://doi.org/10.13039/100000185,DARPA,2
https://doi.org/10.13039/100000202,U.S. Fish and Wildlife Service,2
