Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
"Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data",2023,10.5281/zenodo.10008536,"This database is associated with the article published in the Revista Brasileira de Cartografia (RBC), entitled: Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data. This database contains the Groundwater flow rasters and the covariates used in spatial modeling. This database is associated with the article published in the Revista Brasileira de Cartografia (RBC), entitled: Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data. This database contains the Groundwater flow rasters and the covariates used in spatial modeling.","Pereira de Souza, C. M., Pereira Silva, L. A., Leite, M. E., Vieira Veloso, G., & Fernandes Filho, E. I. (2023). Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10008536",Dataset,
Diversity patterns along ecological succession in tropical dry forests: A multi-taxonomic approach,2023,10.5061/dryad.qv9s4mwn6,"Evaluating the diversity of multiple taxa is fundamental to understand
 community assembly and to assess the integrity and functionality of
 tropical secondary forests. In this study, we analyzed the natural
 regeneration of tropical dry forests (TDFs) in three regions of Brazil
 using Hill-Simpson diversity, abundance and β-diversity of trees and five
 groups of insects (herbivores, fruit-feeding butterflies, ants, culicid
 mosquitoes and dung beetles). Sampling was conducted in 39 0.1 ha plots
 using a chronosequence approach (13 plots in early, intermediate and
 old-growth forests). We evaluated the contribution of three different
 levels to γ-diversity: α (within plots), β¹ (among plots) and β² (among
 successional stages), and further determined the relative importance of
 turnover (species replacement) and nestedness (differences in species
 number among sites) to β². Our results showed that, unexpectedly, the
 Hill-Simpson diversity was consistently higher in early than old-growth
 stages for all regions, but varied more widely in the intermediate stages.
 For each group separately, the same trend was observed for butterflies,
 ants, dung beetles and herbivores and did not differ among stages for
 mosquitoes. Successional differences in abundance were only detected for
 trees (increasing along the gradient) and for mosquitoes (decreasing).
 According to our expectations, the additive partitioning analysis showed
 that β2-diversity contributed more to γ-diversity than β1-diversity, when
 all taxa were considered together and for most of them separately (except
 for butterflies and dung beetles). Most of the β²-diversity was due to
 species turnover, but this contribution varied among groups and regions,
 with the highest turnover for herbivores and the lowest for dung beetles.
 Our results suggest that the Hill-Simpson diversity and changes in species
 composition (as given by β²-diversity) are better indicators of forest
 natural regeneration than raw species richness, corroborating previous
 studies with plants and animals.","Espírito-Santo, M. M., Oliveira, P., Falcão, L., Almeida, J., Fernandes, G. W., Reis Júnior, R., Nunes, Y., Veloso, M. D. D., Beirão, M., Neves, F., Solar, R., Borges, M., Silva, A., Salomão, R., Iannuzzi, L., Silva, L., Cabral, G., Sampaio, E., Macedo-Reis, L., … Cardoso, I. (2023). Diversity patterns along ecological succession in tropical dry forests: A multi-taxonomic approach (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QV9S4MWN6",Dataset,dataset
IMPACTO DOS PROGRAMAS SOCIAIS PARA ERRADICAÇÃO DA POBREZA: uma revisão de escopo,2022,10.48321/d1202b,"Os programas de rendas, são de download de programas de dinheiro ou de responsabilidade de download intergera, foco na distribuição da pobreza, assim, como benefícios às famílias, mudando assim, como de responsabilidade social entre os fornecedores, os fornecedores de serviços e governos. Dito isto, o presente projeto tem o intuito de mapear na literatura o impacto dos sociais para erradicação da pobreza nos países com Índices de Desenvolvimento Humano entre 0 a 0.699, conforme de Desenvolvimento Humano RDH 2019/2020, da Organização das Nações Unidas ( ONU). Para definir uma definição de inclusão de inclusão fez o uso dos indicadores de linha na estratégia de condução de pesquisa de escopo, através da identificação de; Problema, Conceito e Contexto – o mnemônico PCC. Sendo definido como sendo; P - Pessoas perigosas pela ONU como pobres e pobres; C - Benefícios Sociais Diretos ou Indiretos e C - Países com Índices de Desenvolvimento Humano entre 0 a 0,699, conforme Relatório de Desenvolvimento Humano RDH 2019/2020, da Organização das Nações Unidas (ONU). Este trabalho será realizado-se busca de artigos científicos nas bases de dados; PubMed, EMBASE, Proquest, Web of Science, SciElo e Google Acadêmico, no período de janeiro e fevereiro de 2022. da Organização das Nações Unidas (ONU). Este trabalho será realizado-se busca de artigos científicos nas bases de dados; PubMed, EMBASE, Proquest, Web of Science, SciElo e Google Acadêmico, no período de janeiro e fevereiro de 2022. da Organização das Nações Unidas (ONU). Este trabalho será realizado-se busca de artigos científicos nas bases de dados; PubMed, EMBASE, Proquest, Web of Science,","Sampaio, C. (2022). IMPACTO DOS PROGRAMAS SOCIAIS PARA ERRADICAÇÃO DA POBREZA: uma revisão de escopo. DMPHub. https://doi.org/10.48321/D1202B",OutputManagementPlan,Data Management Plan
IMPACTO DOS PROGRAMAS SOCIAIS PARA ERRADICAÇÃO DA POBREZA: Uma revisão de escopo,2022,10.48321/d1zs43,"Os rendas, são de transferência de dinheiro ou de programas de responsabilidade de transferência intergera, com foco na distribuição da pobreza, assim, como benefícios às famílias, mudando assim, como de responsabilidade social entre os fornecedores, os fornecedores de distribuição serviços e governos. Dito isto, o presente projeto tem o intuito de mapear na literatura o impacto dos sociais para erradicar a ação da pobreza nos países com índices de desenvolvimento humano entre 0 a 0. 699 , conforme Relatório de Desenvolvimento Humano RDH 2019/202 0 ,da Organização das Nações Unidas (ONU). Para definir uma definição de critério de inclusão, através do uso de critérios de condução de estratégia, inclusão do dentante; Problema, Conceito e Contexto – o mnemônico PCC. Sendo definido como sendo; P - Pessoas perigosas pela ONU como pobres e pobres ; C - Benefícios Sociais Diretos ou Indiretos e C - P aíses com Índices de Desenvolvimento Humano entre 0 a 0.699, conforme Relatório de Desenvolvimento Humano RDH 2019/2020, da Organização das Nações Unidas (ONU). Este trabalho será realizado - se busca de artigos científicos nas bases de dados ; PubMed, EMBASE, Proquest, Web of Science, SciElo e Google Acadêmico, no período de janeiro e fevereiro de 2022.","Sousa, G. (2022). IMPACTO DOS PROGRAMAS SOCIAIS PARA ERRADICAÇÃO DA POBREZA: Uma revisão de escopo. DMPHub. https://doi.org/10.48321/D1ZS43",OutputManagementPlan,Data Management Plan
"Relationship of woody species composition with edaphic characteristics in threatened riparian Atlantic Forest remnants in the upper Rio Doce basin, Brazil",2022,10.5061/dryad.m37pvmd5g,"Studies on the composition, richness, and diversity of plant species in
 tropical communities are essential for understanding relevant ecological
 processes and for developing appropriate conservation policies.
 Considering that areas subject to direct impacts due to dam breach may in
 the long-term present changes in species composition and in soil
 parameters, we evaluated the composition of the flora, described the
 current vegetation profile, and evaluated whether differences in species
 composition was influenced by soil variables of three areas along the
 Gualaxo River, in Minas Gerais State, Brazil. In addition, we identified
 important plant species through occurrence and phytosociological
 parameters for ecological restoration projects in the affected region,
 serving as reference areas. We sampled plant species with DBH ≥ 5 cm
 (diameter at breast height – measured 1.30 m above ground level) in 77
 plots distributed in three riparian forest areas. We calculated
 phytosociological parameters and related them to edaphic factors. A total
 of 1579 individual plants belonging to 53 botanical families and 227
 species were sampled in the three areas. The Fabaceae family was the most
 representative with 46 species. Species composition and diversity among
 the sampled areas was similar and was associated with edaphic factors.
 Furthermore, some species (e.g. Xylopia sericea, Cupania emarginata and
 Ocotea pulchalla) showed an important relation with soil variables. Some
 species of the genera (e.g., Byrsonima, Xylopia, Ocotea, and Croton) and
 families (e.g., Fabaceae and Myrtaceae) found here, can be important
 species in the restauration process for the local and regional maintenance
 of floristic identity in the Rio Doce river.","Nunes, Y., Figueiredo, J. C., Ávila, M. A., Souza, C., Neves, J. G., Tolentino, G., Oki, Y., Azevedo, I. F., Negreiros, D., Viana, J. H., Santos, R., Fonseca, R., & Fernandes, G. W. (2022). Relationship of woody species composition with edaphic characteristics in threatened riparian Atlantic Forest remnants in the upper Rio Doce basin, Brazil (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.M37PVMD5G",Dataset,dataset
"Living and health conditions of public basic education teachers, economic providers for their families during the Covid-19 pandemic, in Minas Gerais",2022,10.6084/m9.figshare.21744165,"Abstract The objective was to analyze differences in living and health conditions of teachers who are the main providers for their household compared to co-providers during the COVID-19 pandemic. The cross-sectional study was carried out in 2020, through an online form sent to teachers of public schools in the state of Minas Gerais, Brazil. The dependent variable was whether or not they were their family’s main provider (main provider vs. co-provider) and independent variables were grouped into sociodemographic, occupational, health status and behaviors. Only women’s data were analyzed and logistic regression was estimated. Among the 12,817 participating female schoolteachers, 47.2% declared to be the main providers. In this subgroup, there was a predominance of older women, who lived without a partner, with children and, in general, these teachers presented worse socioeconomic conditions, greater accumulation of work and less healthy behaviors. The results of the present study allow to identify disadvantages in living and health conditions of female schoolteachers who are the main financial providers of their families compared to co-providers.","Barbosa, R. E. C., Jesus, A. S. G. de, Costa, D. N. F., Santos, E. O., Soares, N. C., Jesus, Y. N. O. N. de, Fonseca, G. C., Assunção, A. Á., & Haikal, D. S. A. (2022). Living and health conditions of public basic education teachers, economic providers for their families during the Covid-19 pandemic, in Minas Gerais [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.21744165",Dataset,Dataset
"Living and health conditions of public basic education teachers, economic providers for their families during the Covid-19 pandemic, in Minas Gerais",2022,10.6084/m9.figshare.21744165.v1,"Abstract The objective was to analyze differences in living and health conditions of teachers who are the main providers for their household compared to co-providers during the COVID-19 pandemic. The cross-sectional study was carried out in 2020, through an online form sent to teachers of public schools in the state of Minas Gerais, Brazil. The dependent variable was whether or not they were their family’s main provider (main provider vs. co-provider) and independent variables were grouped into sociodemographic, occupational, health status and behaviors. Only women’s data were analyzed and logistic regression was estimated. Among the 12,817 participating female schoolteachers, 47.2% declared to be the main providers. In this subgroup, there was a predominance of older women, who lived without a partner, with children and, in general, these teachers presented worse socioeconomic conditions, greater accumulation of work and less healthy behaviors. The results of the present study allow to identify disadvantages in living and health conditions of female schoolteachers who are the main financial providers of their families compared to co-providers.","Barbosa, R. E. C., Jesus, A. S. G. de, Costa, D. N. F., Santos, E. O., Soares, N. C., Jesus, Y. N. O. N. de, Fonseca, G. C., Assunção, A. Á., & Haikal, D. S. A. (2022). Living and health conditions of public basic education teachers, economic providers for their families during the Covid-19 pandemic, in Minas Gerais [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.21744165.V1",Dataset,Dataset
Integrating nocturnal and diurnal interactions in a Neotropical pollination network,2021,10.5061/dryad.qfttdz0hr,"Plants establish pollination interactions with different groups of
 animals, including nocturnal ones that establish interactions with
 economically valuable and culturally important crops, as well as wild
 plants of conservation concern. Despite the considerable number of studies
 addressing the structure and dynamic of pollination networks, nocturnal
 interactions have been relatively overlooked. Using a multilayer network
 approach and considering diurnal and nocturnal interactions, we aimed to
 understand how interactions at different periods of the day are integrated
 and contribute to the network structural pattern. We also aimed to
 highlight how multilayer networks may give a more nuanced assessment of
 species importance across layers. We assembled a pollination network of an
 intensively studied Neotropical area by standardizing interaction data
 from 16 previous studies into a presence/absence (binary) network. Then we
 used a multilayer network approach to evaluate the network modularity and
 plant species' roles in these different temporal layers. Plants were
 classified as nocturnal or diurnal according to the onset of floral
 opening and pollinators were classified according to their foraging
 period. The network consisted of 178 pollinator species and 158 plant
 species, with 870 links. Among plant species, 135 species have diurnal
 floral opening while 23 species are nocturnal. The multilayer network was
 significantly modular, and these modules differed in the composition of
 pollinator groups (e.g., hawk moths, bats, bees, hummingbirds), as well as
 of diurnal and nocturnal plants. We show that diurnal and nocturnal
 interactions are organized into interconnected modules in the multilayer
 network. Nocturnal plants had higher values of versatility and multidegree
 than diurnal plants, due to their role in connecting the two temporal
 layers. Synthesis. Our study highlights the importance of integrating
 different pollination systems to understand the importance of distinct
 components that structure pollination networks. We also illustrate the
 value of tapping into existing information, particularly species
 interaction data, from well studied biodiversity hotspot areas, to gain a
 better understanding of how communities are structured. Finally, despite
 the relative scarcity of nocturnal pollination network studies, we showed
 nocturnal plants, which often make complementary use of diurnal
 pollinators, to be important in connecting the temporal layers.","Souza, C., Oliveira, P., Rosa, B., & Maruyama, P. (2022). Integrating nocturnal and diurnal interactions in a Neotropical pollination network (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.QFTTDZ0HR",Dataset,dataset
Variation in community structure of gall-inducing insects associated with a tropical plant supports the hypothesis of competition in stressful habitats,2020,10.5061/dryad.nzs7h44mp,"Environmental factors act as drivers of species coexistence or
 competition. Mesic environments favor the action of parasites and
 predators on gall communities, while the factors that determine the
 structure of gall communities in xeric environments remain unknown. We
 evaluated the structure of gall communities along an environmental
 gradient defined by intrinsic plant characteristics, soil fertility and
 aridity, and investigated the role of competition as a structuring force
 of gall communities in xeric environments. We created null models to
 compare observed and simulated patterns of co-occurrence of galls and used
 the C-score index to assess community aggregation or segregation. We used
 the NES C-score (standardized C-score) to compare patterns of
 co-occurrence with parameters of environmental quality. Xeric environments
 had poorer and more arid soils and more-sclerophyllous plants than mesic
 environments, which was reflected in the distribution patterns of gall
 communities. Values of the C-score index revealed a segregated
 distribution of gall morphospecies in xeric environments, but a random
 distribution in mesic environments. The low availability of resources for
 oviposition and the high density of gallers in xeric environments
 reinforce interspecific competition as an important structuring force for
 gall communities in these environments.","Ramos, L. F., Ribeiro De Castro Solar, R., Santos, H., & Fagundes, M. (2020). Variation in community structure of gall-inducing insects associated with a tropical plant supports the hypothesis of competition in stressful habitats (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.NZS7H44MP",Dataset,dataset
Data from: Legume abundance along successional and rainfall gradients in neotropical forests,2019,10.5061/dryad.3p1k5d2,"The nutrient demands of regrowing tropical forests are partly satisfied by
 nitrogen (N)-fixing legume trees, but our understanding of the abundance
 of those species is biased towards wet tropical regions. Here we show how
 the abundance of Leguminosae is affected by both recovery from disturbance
 and large-scale rainfall gradients through a synthesis of forest-inventory
 plots from a network of 42 Neotropical forest chronosequences. During the
 first three decades of natural forest regeneration, legume basal area is
 twice as high in dry compared to wet secondary forests. The tremendous
 ecological success of legumes in recently disturbed, water-limited forests
 is likely related to both their reduced leaflet size and ability to fix
 N2, which together enhance legume drought tolerance and water-use
 efficiency. Earth system models should incorporate these large-scale
 successional and climatic patterns of legume dominance to provide more
 accurate estimates of the maximum potential for natural N fixation across
 tropical forests.","Gei, M., Rozendaal, D. M. A., Poorter, L., Bongers, F., Sprent, J. I., Garner, M. D., Aide, T. M., Andrade, J. L., Balvanera, P., Becknell, J. M., Brancalion, P. H. S., Cabral, G. A. L., César, R. G., Chazdon, R. L., Cole, R. J., Colletta, G. D., De Jong, B., Denslow, J. S., Dent, D. H., … Powers, J. S. (2019). Data from: Legume abundance along successional and rainfall gradients in neotropical forests (Version 1) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.3P1K5D2",Dataset,dataset
