Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Note technique de faisabilité de création d'un ITE en proximité du site PA,2024,10.5281/zenodo.10529012,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PA du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note technique de faisabilité de création d'un ITE en proximité du site PA. https://doi.org/10.5281/ZENODO.10529012",Text,Technical note
Note technique de faisabilité de création d'un ITE en proximité du site PA,2024,10.5281/zenodo.10529013,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PA du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note technique de faisabilité de création d'un ITE en proximité du site PA. https://doi.org/10.5281/ZENODO.10529013",Text,Technical note
Diagnostic Environnemental - Site d'Annemasse 1,2024,10.5281/zenodo.10532263,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Annemasse 1 du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes. ","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Annemasse 1 (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10532263",Report,
Diagnostic Environnemental - Site d'Annemasse 1,2024,10.5281/zenodo.10532264,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Annemasse 1 du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes. ","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Annemasse 1 (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10532264",Report,
Diagnostic Environnemental - Site d'Eteaux,2024,10.5281/zenodo.10532758,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire d’Eteaux du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Eteaux (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10532758",Report,
Diagnostic Environnemental - Site d'Eteaux,2024,10.5281/zenodo.10532757,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire d’Eteaux du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Eteaux (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10532757",Report,
Diagnostic Environnemental - Site d'Annemasse 2,2024,10.5281/zenodo.10529385,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Annemasse 2 du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Annemasse 2 (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10529385",Report,
Diagnostic Environnemental - Site d'Annemasse 2,2024,10.5281/zenodo.10529386,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Annemasse 2 du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site d'Annemasse 2 (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10529386",Report,
Note Technique de faisabilité de création d'un ITE en proximité du site PF,2024,10.5281/zenodo.10534351,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PF du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PF. https://doi.org/10.5281/ZENODO.10534351",Text,Technical note
Note Technique de faisabilité de création d'un ITE en proximité du site PF,2024,10.5281/zenodo.10534350,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PF du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PF. https://doi.org/10.5281/ZENODO.10534350",Text,Technical note
Diagnostic Environnemental - Site de La Roche Sur Foron,2024,10.5281/zenodo.10533312,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de la Roche sur Foron du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de La Roche Sur Foron (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533312",Report,
Diagnostic Environnemental - Site de La Roche Sur Foron,2024,10.5281/zenodo.10533313,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de la Roche sur Foron du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de La Roche Sur Foron (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533313",Report,
Note Technique de faisabilité de création d'un ITE en proximité du site PG,2024,10.5281/zenodo.10534516,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PG du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PG. https://doi.org/10.5281/ZENODO.10534516",Text,Technical note
Note Technique de faisabilité de création d'un ITE en proximité du site PG,2024,10.5281/zenodo.10534517,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PG du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PG. https://doi.org/10.5281/ZENODO.10534517",Text,Technical note
Diagnostic Environnemental - Site de Charvonnex,2024,10.5281/zenodo.10533654,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Charvonnex du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Charvonnex (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533654",Report,
Diagnostic Environnemental - Site de Charvonnex,2024,10.5281/zenodo.10533655,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Charvonnex du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Charvonnex (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533655",Report,
Note Technique de faisabilité de création d'un ITE en proximité du site PJ,2024,10.5281/zenodo.10534565,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PJ du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PJ. https://doi.org/10.5281/ZENODO.10534565",Text,Technical note
Note Technique de faisabilité de création d'un ITE en proximité du site PJ,2024,10.5281/zenodo.10534566,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PJ du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PJ. https://doi.org/10.5281/ZENODO.10534566",Text,Technical note
Note Technique de faisabilité de création d'un ITE en proximité du site PL,2024,10.5281/zenodo.10534571,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PL du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PL. https://doi.org/10.5281/ZENODO.10534571",Text,Technical note
Note Technique de faisabilité de création d'un ITE en proximité du site PL,2024,10.5281/zenodo.10534572,"Cette note présente l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PL du future collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Note Technique de faisabilité de création d'un ITE en proximité du site PL. https://doi.org/10.5281/ZENODO.10534572",Text,Technical note
Diagnostic Environnemental - Site de Collonges,2024,10.5281/zenodo.10533877,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Collonges du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Diagnostic Environnemental - Site de Collonges (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533877",Report,
Diagnostic Environnemental - Site de Collonges,2024,10.5281/zenodo.10533876,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Collonges du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","European Organization for Nuclear Research, & Egis (France). (2024). Diagnostic Environnemental - Site de Collonges (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533876",Report,
Diagnostic Environnemental - Site de Vulbens,2024,10.5281/zenodo.10533923,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Vulbens du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Vulbens (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533923",Report,
Diagnostic Environnemental - Site de Vulbens,2024,10.5281/zenodo.10533924,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Vulbens du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Vulbens (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10533924",Report,
Diagnostic Environnemental - Site de Péron,2024,10.5281/zenodo.10534010,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Péron du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Péron (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10534010",Report,
Diagnostic Environnemental - Site de Péron,2024,10.5281/zenodo.10534011,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site ferroviaire de Péron du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Péron (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10534011",Report,
