Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Eletroquímica - Aula 02: Trabalhando com potenciais de semicela,2024,10.5281/zenodo.12351295,"Este material contém instruções de como trabalhar com o pentencial de semicela, como a utilização da tabela de potencial de redução e suas aplicações.",Furtado. (2024). Eletroquímica - Aula 02: Trabalhando com potenciais de semicela. Zenodo. https://doi.org/10.5281/ZENODO.12351295,InteractiveResource,Interactive resource
Eletroquímica - Aula 02: Trabalhando com potenciais de semicela,2024,10.5281/zenodo.12351296,"Este material contém instruções de como trabalhar com o pentencial de semicela, como a utilização da tabela de potencial de redução e suas aplicações.",Furtado. (2024). Eletroquímica - Aula 02: Trabalhando com potenciais de semicela. Zenodo. https://doi.org/10.5281/ZENODO.12351296,InteractiveResource,Interactive resource
Química Orgânica - Aula 01: Introdução a Química Orgânica,2024,10.5281/zenodo.12510850,"Estre material introduz o conceito de Química orgânica, suas origens, seu surgimento, definições, estudos do átomo de carbono, cadeia carbônica e classificação das cadeias carbônicas.",Furtado. (2024). Química Orgânica - Aula 01: Introdução a Química Orgânica. Zenodo. https://doi.org/10.5281/ZENODO.12510850,InteractiveResource,Interactive resource
Química Orgânica - Aula 01: Introdução a Química Orgânica,2024,10.5281/zenodo.12510851,"Estre material introduz o conceito de Química orgânica, suas origens, seu surgimento, definições, estudos do átomo de carbono, cadeia carbônica e classificação das cadeias carbônicas.",Furtado. (2024). Química Orgânica - Aula 01: Introdução a Química Orgânica. Zenodo. https://doi.org/10.5281/ZENODO.12510851,InteractiveResource,Interactive resource
Poluição das águas - Química Ambiental,2024,10.5281/zenodo.12512481,"Apresentação dos principais poluentes das águas, químicos, físicos e biológicos e suas consequências",Furtado. (2024). Poluição das águas - Química Ambiental. https://doi.org/10.5281/ZENODO.12512481,Text,Presentation
Poluição das águas - Química Ambiental,2024,10.5281/zenodo.12512480,"Apresentação dos principais poluentes das águas, químicos, físicos e biológicos e suas consequências",Furtado. (2024). Poluição das águas - Química Ambiental. https://doi.org/10.5281/ZENODO.12512480,Text,Presentation
Aquecimento Global - Química Ambiental,2024,10.5281/zenodo.12517499,Apresentação do tema Aquecimento Global da disciplina de Química Ambiental. ,Furtado. (2024). Aquecimento Global - Química Ambiental. https://doi.org/10.5281/ZENODO.12517499,Text,Presentation
Aquecimento Global - Química Ambiental,2024,10.5281/zenodo.12517498,Apresentação do tema Aquecimento Global da disciplina de Química Ambiental. ,Furtado. (2024). Aquecimento Global - Química Ambiental. https://doi.org/10.5281/ZENODO.12517498,Text,Presentation
Tratamento de água - Química Ambiental,2024,10.5281/zenodo.12517750,Apresentação sobre o tema Tratamento de Água da disciplina de Química Ambiental,Furtado. (2024). Tratamento de água - Química Ambiental. https://doi.org/10.5281/ZENODO.12517750,Text,Presentation
Tratamento de água - Química Ambiental,2024,10.5281/zenodo.12517749,Apresentação sobre o tema Tratamento de Água da disciplina de Química Ambiental,Furtado. (2024). Tratamento de água - Química Ambiental. https://doi.org/10.5281/ZENODO.12517749,Text,Presentation
Smog Químico e Fotoquímico - Química Ambiental,2024,10.5281/zenodo.12517826,"Apresentação sobre o tema Smog químico e Fotoquímico, semelhancas e diferêncas, causas, reações envolvidas, produtos do smog e consequências.",Furtado. (2024). Smog Químico e Fotoquímico - Química Ambiental. https://doi.org/10.5281/ZENODO.12517826,Text,Presentation
Smog Químico e Fotoquímico - Química Ambiental,2024,10.5281/zenodo.12517827,"Apresentação sobre o tema Smog químico e Fotoquímico, semelhancas e diferêncas, causas, reações envolvidas, produtos do smog e consequências.",Furtado. (2024). Smog Químico e Fotoquímico - Química Ambiental. https://doi.org/10.5281/ZENODO.12517827,Text,Presentation
Química dos Solos - Parte 01,2024,10.5281/zenodo.12517975,"Apresentação de introdução a Química dos Solos:





Formação dos solos e Intemperismo




Perfil e horizontes dos solos




Composição dos solos




Propriedades Físicas e Químicas dos solos ",Furtado. (2024). Química dos Solos - Parte 01. https://doi.org/10.5281/ZENODO.12517975,Text,Presentation
Química dos Solos - Parte 01,2024,10.5281/zenodo.12517974,"Apresentação de introdução a Química dos Solos:





Formação dos solos e Intemperismo




Perfil e horizontes dos solos




Composição dos solos




Propriedades Físicas e Químicas dos solos ",Furtado. (2024). Química dos Solos - Parte 01. https://doi.org/10.5281/ZENODO.12517974,Text,Presentation
Química Ambiental - Contaminante dos Solos - Metais pesados - Praguicidas - Herbicidas,2024,10.5281/zenodo.12588008,,Furtado. (2024). Química Ambiental - Contaminante dos Solos - Metais pesados - Praguicidas - Herbicidas. https://doi.org/10.5281/ZENODO.12588008,Text,Presentation
Química Ambiental - Contaminante dos Solos - Metais pesados - Praguicidas - Herbicidas,2024,10.5281/zenodo.12588009,,Furtado. (2024). Química Ambiental - Contaminante dos Solos - Metais pesados - Praguicidas - Herbicidas. https://doi.org/10.5281/ZENODO.12588009,Text,Presentation
Cinética Química: Determinação da ordem de reação utilizando o excel,2024,10.5281/zenodo.12588043,Este é um roteiro de como utilizar ferramentas do excel para determinar a ordem de uma reação química a partir dos valores das concentrações e tempo. ,Furtado. (2024). Cinética Química: Determinação da ordem de reação utilizando o excel. Zenodo. https://doi.org/10.5281/ZENODO.12588043,Text,Other
Cinética Química: Determinação da ordem de reação utilizando o excel,2024,10.5281/zenodo.12588044,Este é um roteiro de como utilizar ferramentas do excel para determinar a ordem de uma reação química a partir dos valores das concentrações e tempo. ,Furtado. (2024). Cinética Química: Determinação da ordem de reação utilizando o excel. Zenodo. https://doi.org/10.5281/ZENODO.12588044,Text,Other
"Negação e renegação do idoso em “Feliz aniversário”, de Clarice Lispector: olhares beauvoirianos sobre a figura da velha",2021,10.34640/universidademadeira2021salescollinge,"Olhares sobre o envelhecimento. Estudos interdisciplinares, 117-127.
Volume II","Sales, M. da L. L., & Collinge, M. D. da R. Negação e renegação do idoso em “Feliz aniversário”, de Clarice Lispector: olhares beauvoirianos sobre a figura da velha. Centro de Desenvolvimento Académico, Universidade da Madeira . https://doi.org/10.34640/UNIVERSIDADEMADEIRA2021SALESCOLLINGE",BookChapter,
"Inclusão Produtiva na Rural na amazônia paraense: dinâmicas, atores e desafios",2021,10.5281/zenodo.10641901,"The article seeks to discuss the dynamics, actors and challenges of productive inclusion in the Para Amazon, taking as a reference the experiences developed in the context of the relationship between university and society, under a concrete movement of teaching, research and extension, through applied action. Firstly, we discuss productive inclusion in regions where industrialization has not yet arrived and work is characterized by the man-nature relationship, under a way of life in which land and water are the primary and essential elements for local society, mobilizing processes of insertion into the dynamics of globalization via the precariousness of the forces and capacities of associated work through contracts for the supply of natural products under a system of integration subordinated to the natural products under a system of integration subordinated to the initial ones of production chains operated through R&D&I or other vile forms of expropriation, such as work analogous to slavery and the precariousness of life amidst the abundance of biodiversity, the Amazon's greatest wealth.

---

O artigo busca discutir as dinâmicas, atores e desafios da inclusão produtiva na Amazônia Paraense tomando como referências as experiências desenvolvidas no âmbito da relação entre universidade e sociedade, sob um movimento concreto de ensino, pesquisa e extensão, por meio da ação aplicada. Inicialmente discorre-se sobre a inclusão produtiva em regiões aonde a industrialização não chegou e o trabalho é caracterizado pela relação homem-natureza, sob um modo de vida em que a terra e aágua são os elementos primeiros e essenciais à sociedade local, mobilizadora de processos de inserção às dinâmicas da globalização via precarização das forças e capacidades do trabalho associado por meio de contratos de fornecimento de produtosnaturais sob sistema de integração subordinada aos eles iniciais de cadeias produtivas operadas por meio de P&D&I ou outras formas vis de expropriação, como o trabalho análogo a escravidão e a precarização da vida em meio a abundância da biodiversidade, maior riqueza da Amazônia.","Reis, A. A. dos R., Barbosa, M. J. de S., Batista, M. G., & Nascimento, W. L. N. do. (2021). Inclusão Produtiva na Rural na amazônia paraense: dinâmicas, atores e desafios. https://doi.org/10.5281/ZENODO.10641901",Text,Working paper
"Inclusão Produtiva na Rural na amazônia paraense: dinâmicas, atores e desafios",2021,10.5281/zenodo.10641900,"The article seeks to discuss the dynamics, actors and challenges of productive inclusion in the Para Amazon, taking as a reference the experiences developed in the context of the relationship between university and society, under a concrete movement of teaching, research and extension, through applied action. Firstly, we discuss productive inclusion in regions where industrialization has not yet arrived and work is characterized by the man-nature relationship, under a way of life in which land and water are the primary and essential elements for local society, mobilizing processes of insertion into the dynamics of globalization via the precariousness of the forces and capacities of associated work through contracts for the supply of natural products under a system of integration subordinated to the natural products under a system of integration subordinated to the initial ones of production chains operated through R&D&I or other vile forms of expropriation, such as work analogous to slavery and the precariousness of life amidst the abundance of biodiversity, the Amazon's greatest wealth.

---

O artigo busca discutir as dinâmicas, atores e desafios da inclusão produtiva na Amazônia Paraense tomando como referências as experiências desenvolvidas no âmbito da relação entre universidade e sociedade, sob um movimento concreto de ensino, pesquisa e extensão, por meio da ação aplicada. Inicialmente discorre-se sobre a inclusão produtiva em regiões aonde a industrialização não chegou e o trabalho é caracterizado pela relação homem-natureza, sob um modo de vida em que a terra e aágua são os elementos primeiros e essenciais à sociedade local, mobilizadora de processos de inserção às dinâmicas da globalização via precarização das forças e capacidades do trabalho associado por meio de contratos de fornecimento de produtosnaturais sob sistema de integração subordinada aos eles iniciais de cadeias produtivas operadas por meio de P&D&I ou outras formas vis de expropriação, como o trabalho análogo a escravidão e a precarização da vida em meio a abundância da biodiversidade, maior riqueza da Amazônia.","Reis, A. A. dos R., Barbosa, M. J. de S., Batista, M. G., & Nascimento, W. L. N. do. (2021). Inclusão Produtiva na Rural na amazônia paraense: dinâmicas, atores e desafios. https://doi.org/10.5281/ZENODO.10641900",Text,Working paper
"Inclusão produtiva na amazônia paraense: dinâmicas, atores e desafios (Relatório fotográfico)",2021,10.5281/zenodo.10641957,"Photographic report produced by the team from the Federal Institute of Pará - Castanhal Campus as part of the ""Itinerant Rural Productive Inclusion"" Chair project.

---

Relatório fotográfico produzido pela equipe do Instiuto Federal do Pará - Campus Castanhal no âmbito do projeto Cátedra ""Itinerante Inclusão Produtiva Rural"".","Reis, A. A. dos, Costa, A. R. M. da, & Nascimento, W. L. N. do. (2021). Inclusão produtiva na amazônia paraense: dinâmicas, atores e desafios (Relatório fotográfico). Cátedra Itinerante Inclusão Produtiva Rural. https://doi.org/10.5281/ZENODO.10641957",Image,Photo
"Relatório Fotográfico - Inclusão Produtiva na Amazônia Paraense: Dinâmicas, atores e desafios",2021,10.5281/zenodo.10641958,"Photographic report produced by the team from the Federal Institute of Pará - Castanhal Campus as part of the ""Itinerant Rural Productive Inclusion"" Chair project.

---

Relatório fotográfico produzido pela equipe do Instiuto Federal do Pará - Campus Castanhal no âmbito do projeto Cátedra ""Itinerante Inclusão Produtiva Rural"".","Reis, A. A. dos, Costa, A. R. M. da, & Nascimento, W. L. N. do. (2021). Relatório Fotográfico - Inclusão Produtiva na Amazônia Paraense: Dinâmicas, atores e desafios. Cátedra ""Itinerante Inclusão Produtiva Rural"". https://doi.org/10.5281/ZENODO.10641958",Image,Photo
"Inclusão produtiva na amazônia paraense: dinâmicas, atores e desafios (Relatório fotográfico)",2021,10.5281/zenodo.10645318,"Photographic report produced by the team from the Federal Institute of Pará - Castanhal Campus as part of the ""Itinerant Rural Productive Inclusion"" Chair project.

---

Relatório fotográfico produzido pela equipe do Instiuto Federal do Pará - Campus Castanhal no âmbito do projeto Cátedra ""Itinerante Inclusão Produtiva Rural"".","Reis, A. A. dos, Costa, A. R. M. da, & Nascimento, W. L. N. do. (2021). Inclusão produtiva na amazônia paraense: dinâmicas, atores e desafios (Relatório fotográfico). Cátedra Itinerante Inclusão Produtiva Rural. https://doi.org/10.5281/ZENODO.10645318",Image,Photo
Educação e formação de jovens e adultos. (Re)pensando o trabalho e os contextos profissionais,2020,10.48552/y3se-w983,,"Alcoforado, L., Ramos, E. E. de L., & Costa, N. M. V. Educação e formação de jovens e adultos. (Re)pensando o trabalho e os contextos profissionais. MinervaCoimbra. https://doi.org/10.48552/Y3SE-W983",Book,
