Funder ID,Title,Work Count
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,2
https://doi.org/10.13039/100006537,Vanderbilt University,2
https://doi.org/10.13039/100006734,Princeton University,2
https://doi.org/10.13039/100006928,Ohio State University,2
https://doi.org/10.13039/100007229,Harvard University,2
https://doi.org/10.13039/100007747,University of Utah,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100007899,University of Arizona,2
https://doi.org/10.13039/100008047,Carnegie Mellon University,2
https://doi.org/10.13039/100008321,Pennsylvania State University,2
https://doi.org/10.13039/100008457,University of Virginia,2
https://doi.org/10.13039/100009153,University of Portsmouth,2
https://doi.org/10.13039/100016799,Natural Science Foundation of Guangzhou,2
https://doi.org/10.13039/501100001862,Svenska Forskningsr?det Formas,2
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,2
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,2
https://doi.org/10.13039/501100004607,Guangxi Natural Science Foundation of China,2
https://doi.org/10.13039/501100004721,University of Tokyo,2
https://doi.org/10.13039/501100004858,Sichuan University of Science and Engineering,2
https://doi.org/10.13039/501100010428,Innovation and Technology Fund,2
https://doi.org/10.13039/501100010883,Traditional Chinese Medicine Bureau of Guangdong Province,2
https://doi.org/10.13039/501100011269,State Key Laboratory of Luminescent Materials and Devices,2
https://doi.org/10.13039/501100012152,National Postdoctoral Program for Innovative Talents,2
https://doi.org/10.13039/501100012253,"open foundation of Guangxi Key Laboratory of Processing for Non-ferrous Metals and Featured Materials, Guangxi University",2
https://doi.org/10.13039/501100012692,K. C. Wong Education Foundation,2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/100000002,HHS | National Institutes of Health (NIH),1
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000106,Office of Integrative Activities,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,1
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,1
https://doi.org/10.13039/100000888,W. M. Keck Foundation,1
https://doi.org/10.13039/100000893,Simons Foundation,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100000968,American Heart Association (AHA),1
https://doi.org/10.13039/100000997,Arnold and Mabel Beckman Foundation,1
https://doi.org/10.13039/100001082,Camille and Henry Dreyfus Foundation,1
https://doi.org/10.13039/100002322,Schlumberger Foundation,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100005930,Research Foundation,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006597,Florida State University,1
https://doi.org/10.13039/100007567,City University of Hong Kong,1
https://doi.org/10.13039/100007698,University of Florida,1
https://doi.org/10.13039/100007709,Michigan State University,1
https://doi.org/10.13039/100007785,Jinan Science and Technology Bureau,1
https://doi.org/10.13039/100007880,Johns Hopkins University,1
https://doi.org/10.13039/100008102,University of Cincinnati,1
https://doi.org/10.13039/100008109,University of Notre Dame,1
https://doi.org/10.13039/100008276,"College of Medicine, University of Florida",1
https://doi.org/10.13039/100008903,Ministry of Health and Welfare,1
https://doi.org/10.13039/100009611,New Mexico State University,1
https://doi.org/10.13039/100009707,ECS,1
https://doi.org/10.13039/100011929,Foundation for Food and Agriculture Research,1
https://doi.org/10.13039/100012541,Guangdong Innovative and Entrepreneurial Research Team Program,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Program,1
https://doi.org/10.13039/100012905,Shandong Province Department of Science and Technology,1
https://doi.org/10.13039/100013301,Parkinson's Foundation,1
https://doi.org/10.13039/100013757,Space Telescope Science Institute,1
https://doi.org/10.13039/100014103,Key Technology Research and Development Program of Shandong,1
https://doi.org/10.13039/100014239,Central,1
https://doi.org/10.13039/100016691,Guangdong Provincial Pearl River Talents Program,1
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,1
https://doi.org/10.13039/100017607,Centro de Biolog??a Molecular Severo Ochoa,1
https://doi.org/10.13039/100020732,Innovative Research Team of High-level Local University in Shanghai,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000312,JRF,1
https://doi.org/10.13039/501100001230,Macquarie,1
https://doi.org/10.13039/501100001407,DBT,1
https://doi.org/10.13039/501100001501,University Grants Commission,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100001654,German Academic Exchange Service,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001794,University of Queensland,1
https://doi.org/10.13039/501100001838,TEM,1
https://doi.org/10.13039/501100001923,HSR,1
https://doi.org/10.13039/501100002949,Jiangsu province,1
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,1
https://doi.org/10.13039/501100003339,Consejo Superior de Investigaciones Cient??ficas,1
https://doi.org/10.13039/501100003803,University of Hong Kong,1
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,1
https://doi.org/10.13039/501100004204,Tongji University,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi Province,1
https://doi.org/10.13039/501100004527,Energimyndigheten,1
https://doi.org/10.13039/501100004593,Universidad Aut??noma de Madrid,1
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004701,"China University of Geosciences, Wuhan",1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province of China,1
https://doi.org/10.13039/501100004733,University of Macau,1
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100004885,Umeå University,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005015,South China University of Technology,1
https://doi.org/10.13039/501100005891,State Administration of Traditional Chinese Medicine of the People's Republic of China,1
https://doi.org/10.13039/501100006737,National Center of Excellence for Clinical Trial and Research,1
https://doi.org/10.13039/501100007062,Yangzhou University,1
https://doi.org/10.13039/501100007301,Kunming University of Science and Technology,1
https://doi.org/10.13039/501100007525,Universit? de Rennes 1,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100008126,JNUH,1
https://doi.org/10.13039/501100008133,UPE-II,1
https://doi.org/10.13039/501100008325,Nature Science Foundation of Sichuan University of Science and Engineering,1
https://doi.org/10.13039/501100008326,Guangdong University of Technology,1
https://doi.org/10.13039/501100008346,Beijing Foreign Studies University,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100008789,DST,1
https://doi.org/10.13039/501100009102,Education Department of Jiangxi Province,1
https://doi.org/10.13039/501100009330,Medical Science and Technology Foundation of Guangdong Province,1
https://doi.org/10.13039/501100009604,Science and Technology Bureau of Changchun,1
https://doi.org/10.13039/501100009647,UGC,1
https://doi.org/10.13039/501100010007,Chinesisch-Deutsche Zentrum f??r Wissenschaftsf??rderung,1
https://doi.org/10.13039/501100010040,Taishan Scholar Project of Shandong Province,1
https://doi.org/10.13039/501100010116,Science and Technology Program of Guangzhou,1
https://doi.org/10.13039/501100010838,Guangzhou Planning Office of Philosophy and Social Science,1
https://doi.org/10.13039/501100011140,"Institute Of Geochemistry, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100011529,Fundamental Research Funds,1
https://doi.org/10.13039/501100011612,UGC,1
https://doi.org/10.13039/501100011789,Department of Science and Techniques of Jilin Province,1
https://doi.org/10.13039/501100011991,Dongbei University of Finance and Economics,1
https://doi.org/10.13039/501100012176,Program of Introducing Talents of Discipline to Universities,1
https://doi.org/10.13039/501100012281,Specialized Research Fund for the Technology Innovation of Foshan City,1
https://doi.org/10.13039/501100012325,National Office for Philosophy and Social Sciences,1
https://doi.org/10.13039/501100013139,Humanities and Social Science Fund of Ministry of Education of China,1
https://doi.org/10.13039/501100013277,National Clinical Key Specialty Project Foundation,1
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education,1
https://doi.org/10.13039/501100013290,National Key Research and Development Plan,1
https://doi.org/10.13039/501100014601,DGUT,1
https://doi.org/10.13039/501100016307,National Safety Academic Fund,1
https://doi.org/10.13039/501100017609,Shenzhen Knowledge Innovation Program,1
https://doi.org/10.13039/501100017687,Guangdong Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100018532,Major Scientific and Technological Innovation Project of Shandong Province,1
https://doi.org/10.13039/501100018568,Special Fund Project for Science and Technology Innovation Strategy of Guangdong Province,1
https://doi.org/10.13039/501100018573,Sun Yat-sen University Cancer Center,1
https://doi.org/10.13039/501100019489,People's Government of Shanxi Province,1
https://doi.org/10.13039/501100021183,Science Fund for Distinguished Young Scholars of Jiangxi Province,1
https://doi.org/10.13039/501100021723,Max-Planck-Institut f??r Astrophysik,1
https://ror.org/00tjzgn92,Guangdong Science and Technology Department,1
https://ror.org/00y7mag53,Southern Marine Science and Engineering Guangdong Laboratory,1
https://ror.org/012mzw131,Leverhulme Trust,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/03kt66j61,Science and Technology Commission of Shanghai Municipality,1
https://ror.org/03zga2b32,University of Bergen,1
