Funder ID,Title,Work Count
https://doi.org/10.13039/501100007046,Wuhan University,1
https://doi.org/10.13039/501100007129,Shandong Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,1
https://doi.org/10.13039/501100007548,Northwest A&F University,1
https://doi.org/10.13039/501100007620,Liaoning Province Educational Department,1
https://doi.org/10.13039/501100007925,Huazhong Agricultural University,1
https://doi.org/10.13039/501100007957,Scientific and Technological Research Program of Chongqing Municipal Education Commission,1
https://doi.org/10.13039/501100008118,Shandong Academy of Sciences,1
https://doi.org/10.13039/501100008326,Guangdong University of Technology,1
https://doi.org/10.13039/501100008327,Zhejiang University of Technology,1
https://doi.org/10.13039/501100009000,National Defense Pre-Research Foundation of China,1
https://doi.org/10.13039/501100009101,Henan Education Department,1
https://doi.org/10.13039/501100009334,Pearl River S&T Nova Program of Guangzhou,1
https://doi.org/10.13039/501100009965,Dalian Science and Technology Bureau,1
https://doi.org/10.13039/501100010029,Taishan Scholar Foundation of Shandong Province,1
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,1
https://doi.org/10.13039/501100010892,Department of Science and Technology,1
https://doi.org/10.13039/501100011171,State Key Laboratory of Geohazard Prevention and Geoenvironment Protection,1
https://doi.org/10.13039/501100011217,"State Key Laboratory of Materials Processing and Die & Mould Technology, Huazhong University of Science and Technology",1
https://doi.org/10.13039/501100011270,State Key Laboratory of Pulp and Paper Engineering,1
https://doi.org/10.13039/501100011332,University of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100011395,Major Science and Technology Program for Water Pollution Control and Treatment,1
https://doi.org/10.13039/501100011409,State Key Laboratory of Solidification Processing,1
https://doi.org/10.13039/501100011814,Shenyang University of Chemical Technology,1
https://doi.org/10.13039/501100011823,Education Department of Guangxi Zhuang Autonomous Region,1
https://doi.org/10.13039/501100011827,Guangxi Medical University,1
https://doi.org/10.13039/501100011833,Guangxi University of Chinese Medicine,1
https://doi.org/10.13039/501100012131,Department of Science and Technology of Liaoning Province,1
https://doi.org/10.13039/501100012216,Jiangsu University of Science and Technology,1
https://doi.org/10.13039/501100012325,National Office for Philosophy and Social Sciences,1
https://doi.org/10.13039/501100012434,Ability Promotion Project of Education Department of Guangxi Province for the University Middle Age and Youth Teachers,1
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,1
https://doi.org/10.13039/501100012611,Systematic Project of Guangxi Key Laboratory of Disaster Prevention and Structural Safety,1
https://doi.org/10.13039/501100012614,Wuzhou University,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013287,Science Challenge Project,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100014883,China National Nuclear Corporation,1
https://doi.org/10.13039/501100015598,Institution of South China Sea Ecology and Environmental Engineering,1
https://doi.org/10.13039/501100017282,Guangxi Overseas High‐level Talent “Hundred People Program”,1
https://doi.org/10.13039/501100018593,Bagui Scholars Program of Guangxi Zhuang Autonomous Region,1
https://doi.org/10.13039/501100018602,Guangxi Innovation-Driven Development Project,1
https://doi.org/10.13039/501100019006,State Key Laboratory for Chemistry and Molecular Engineering of Medicinal Resources,1
https://ror.org/00hhkn466,Japan Society for the Promotion of Science,1
https://ror.org/00rh0mt41,German Foundation for Peace Research,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/02bwk9n38,Chinese Academy of Fishery Sciences,1
https://ror.org/02c9qn167,Guangxi University,1
https://ror.org/031141b54,Youth Innovation Promotion Association,1
https://ror.org/032e49973,Ministry of Science ICT and Future Planning,1
https://ror.org/03whqdf70,Yunnan Provincial Science and Technology Department,1
https://ror.org/05qbk4x57,University of Chinese Academy of Sciences,1
https://ror.org/05t4nb462,"Guangzhou Science, Technology and Innovation Commission",1
