Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
PID4nfdi - Example Use Cases and Services for NFDI,2024,10.5281/zenodo.10685209,"The PID4NFDI basic service project was presented as part of the NFDITalks: Persistent identifiers (PIDs) are central to FAIR research data management. However, different disciplines and different resources result in diverse requirements and the different NFDI consortia have different levels of maturity in PID implementation. PID4NFDI will design a work programme to build an NFDI foundation service on established PID infrastructures.","Hagemann-Wilholt, S., Wieder, P., Martini, D., & Lange, M. (2024). PID4nfdi - Example Use Cases and Services for NFDI. https://doi.org/10.5281/ZENODO.10685209",Text,Presentation
PID4nfdi - Example Use Cases and Services for NFDI,2024,10.5281/zenodo.10685208,"The PID4NFDI basic service project was presented as part of the NFDITalks: Persistent identifiers (PIDs) are central to FAIR research data management. However, different disciplines and different resources result in diverse requirements and the different NFDI consortia have different levels of maturity in PID implementation. PID4NFDI will design a work programme to build an NFDI foundation service on established PID infrastructures.","Hagemann-Wilholt, S., Wieder, P., Martini, D., & Lange, M. (2024). PID4nfdi - Example Use Cases and Services for NFDI. https://doi.org/10.5281/ZENODO.10685208",Text,Presentation
Service Acceptance Criteria - AllHands Conference 2024 NFDI4Biodiversity,2024,10.5281/zenodo.11120207,,"Steilen, L., Feser, M., & Meister, M. (2024). Service Acceptance Criteria - AllHands Conference 2024 NFDI4Biodiversity. https://doi.org/10.5281/ZENODO.11120207",Text,Poster
Service Acceptance Criteria - AllHands Conference 2024 NFDI4Biodiversity,2024,10.5281/zenodo.11120208,,"Steilen, L., Feser, M., & Meister, M. (2024). Service Acceptance Criteria - AllHands Conference 2024 NFDI4Biodiversity. https://doi.org/10.5281/ZENODO.11120208",Text,Poster
B2INST: Registration and Identification of Instruments,2024,10.5281/zenodo.11124822,"B2INST slides as presented at PID Network Germany’s ""Online Seminar on PIDs for instruments"" (https://www.pid-network.de/en/news/events/online-seminar-zu-pids-fuer-instrumente) on May 7th, 2024.","Kálmán, T. (2024). B2INST: Registration and Identification of Instruments. https://doi.org/10.5281/ZENODO.11124822",Text,Presentation
B2INST: Registration and Identification of Instruments,2024,10.5281/zenodo.11124823,"B2INST slides as presented at PID Network Germany’s ""Online Seminar on PIDs for instruments"" (https://www.pid-network.de/en/news/events/online-seminar-zu-pids-fuer-instrumente) on May 7th, 2024.","Kálmán, T. (2024). B2INST: Registration and Identification of Instruments. https://doi.org/10.5281/ZENODO.11124823",Text,Presentation
DTR - EOSC Data Type Registry,2024,10.5281/zenodo.11192342,"The EOSC Data Type Registry (DTR) allows the registration of many different data types. The goal is to achieve a high degree in machine actionability and interoperability in the management of structured research data. Each data type is assigned a persistent identifier for unambiguous identification, along with a set of provenance information and type specific fields. The DTR component includes an additional service called the TypeAPI, which adds functionalities to further work with the registered types. Using this tool, the JSON schemas for types describing metadata elements can be generated to allow the validation of objects that supposed to are of a certain type.","Lienhop, H. (2024). DTR - EOSC Data Type Registry. https://doi.org/10.5281/ZENODO.11192342",Text,Presentation
DTR - EOSC Data Type Registry,2024,10.5281/zenodo.11192343,"The EOSC Data Type Registry (DTR) allows the registration of many different data types. The goal is to achieve a high degree in machine actionability and interoperability in the management of structured research data. Each data type is assigned a persistent identifier for unambiguous identification, along with a set of provenance information and type specific fields. The DTR component includes an additional service called the TypeAPI, which adds functionalities to further work with the registered types. Using this tool, the JSON schemas for types describing metadata elements can be generated to allow the validation of objects that supposed to are of a certain type.","Lienhop, H. (2024). DTR - EOSC Data Type Registry. https://doi.org/10.5281/ZENODO.11192343",Text,Presentation
Mapping current PID-related activities in the EOSC context (A landscape analysis of PID activities),2024,10.5281/zenodo.11396766,"This report presents a comprehensive inventory of Persistent Identifier (PID) types and related projects within the context of European Open Science Cloud (EOSC). The objective is to facilitate the adoption and implementation of PIDs by providing an overview of current activities, existing PID types, and relevant projects and service providers. 

This living document, which is regularly updated to reflect technological advancements and an evolving understanding of PID use cases, builds on previous landscape analyses and aims to help PID-interested adopters get started using PID in the context of EOSC. It provides categorisation of PID types by their maturity and applicability, as well as summaries of key PID-related projects and infrastructures - ensuring that EOSC stakeholders have a robust foundation for integrating PIDs into their workflows.","Kálmán, T., Zamani, T., de Castro, P., Guba, B., Laï, P., Suominen, T., & Valle, M. (2024). Mapping current PID-related activities in the EOSC context (A landscape analysis of PID activities). Zenodo. https://doi.org/10.5281/ZENODO.11396766",Report,
Mapping current PID-related activities in the EOSC context (A landscape analysis of PID activities),2024,10.5281/zenodo.11396767,"This report presents a comprehensive inventory of Persistent Identifier (PID) types and related projects within the context of European Open Science Cloud (EOSC). The objective is to facilitate the adoption and implementation of PIDs by providing an overview of current activities, existing PID types, and relevant projects and service providers. 

This living document, which is regularly updated to reflect technological advancements and an evolving understanding of PID use cases, builds on previous landscape analyses and aims to help PID-interested adopters get started using PID in the context of EOSC. It provides categorisation of PID types by their maturity and applicability, as well as summaries of key PID-related projects and infrastructures - ensuring that EOSC stakeholders have a robust foundation for integrating PIDs into their workflows.","Kálmán, T., Zamani, T., de Castro, P., Guba, B., Laï, P., Suominen, T., & Valle, M. (2024). Mapping current PID-related activities in the EOSC context (A landscape analysis of PID activities). Zenodo. https://doi.org/10.5281/ZENODO.11396767",Report,
Community-specific (and stakeholder category-specific) perspectives on the EOSC PID architecture and the EOSC PID policy,2024,10.5281/zenodo.11396803,"This report provides an overview of community-specific perspectives on the EOSC PID architecture and policy. The EOSC-A PID Policy and Implementation Task Force established a focus group in early 2022 to identify gaps, gather use cases, and collect feedback through a structured survey distributed among various stakeholders.

The report analyses survey responses from 49 participants across 11 disciplines, highlighting the importance of standardising identifiers and ensuring machine-actionable PIDs. Key insights include the need for interoperable, user-friendly PID services and the importance of integrating widely adopted PID systems. The Task Force recommends further community engagement to refine priorities and emphasises the importance of sustainability and scalability in PID services. The report serves as a living document to guide the ongoing development of PID infrastructure within the EOSC ecosystem.","Buys, M., Dreyer, B., Hellström, M., Kálmán, T., Mejias, G., Parkoła, T., Růžička, M., & Suominen, T. (2024). Community-specific (and stakeholder category-specific) perspectives on the EOSC PID architecture and the EOSC PID policy. Zenodo. https://doi.org/10.5281/ZENODO.11396803",Report,
Community-specific (and stakeholder category-specific) perspectives on the EOSC PID architecture and the EOSC PID policy,2024,10.5281/zenodo.11396802,"This report provides an overview of community-specific perspectives on the EOSC PID architecture and policy. The EOSC-A PID Policy and Implementation Task Force established a focus group in early 2022 to identify gaps, gather use cases, and collect feedback through a structured survey distributed among various stakeholders.

The report analyses survey responses from 49 participants across 11 disciplines, highlighting the importance of standardising identifiers and ensuring machine-actionable PIDs. Key insights include the need for interoperable, user-friendly PID services and the importance of integrating widely adopted PID systems. The Task Force recommends further community engagement to refine priorities and emphasises the importance of sustainability and scalability in PID services. The report serves as a living document to guide the ongoing development of PID infrastructure within the EOSC ecosystem.","Buys, M., Dreyer, B., Hellström, M., Kálmán, T., Mejias, G., Parkoła, T., Růžička, M., & Suominen, T. (2024). Community-specific (and stakeholder category-specific) perspectives on the EOSC PID architecture and the EOSC PID policy. Zenodo. https://doi.org/10.5281/ZENODO.11396802",Report,
Preserving Humanities Research Data: Data Depositing in the TextGrid Repository aka The Fluffy Import,2024,10.5281/zenodo.11279674,"If preservation is use, what are the implications for a humanities research data infrastructure?

Preserving research data long-term, making it accessible and reusable for the scientific community is a fundamental concern for research infrastructures. This boils down to an alignment of expectations between data depositor and data recipient. For example, the research data infrastructure has requirements relating to format, metadata, responsibilities and licenses.

When research data has been successfully deposited/published in a repository, the next pitfall looms: the often unappealing presentation or constrained findability of data. Applying the famous words of John Cotton Dana: If ""Preservation is use"", the research data infrastructure has to emphasize potential and re-usability of data.

The paper introduces the data depositing workflow of the TextGrid Repository (TGRep).

The TextGrid Repository

TGRep is a pioneer of the Digital Humanities in the German-speaking area. Today, TGRep is part of the Text+ portfolio, the NFDI consortium for language and text-based research data in Germany. Each Text+ data center offers a workflow for incorporating research data that complies to its scope, making it available for reuse.

ELTeC

ELTeC in TGRep, the European Literary Text Collection, serves as an example for the identification, consultation, ingest, transformation, enrichment, publication and integration in the portfolio of Text+, spelling re-usability and interoperability. ELTeC is a state-of-the-art, open access multilingual collection of corpora containing novels from several European traditions developed for several reasons, among them the development of tools and methods in Computational Literary Studies. Currently, ELTeC contains more than 2000 full-text novels in XML-TEI in 21 languages. They are distributed via multiple platforms (such as GitHub and Zenodo). 1365 full-texts in 15 languages are also published in the TGRep.

The Data Depositing Workflow in TGRep

As TGRep is of great relevance for Text+ and its community, so is the task of minimizing the effort spent when publishing data there. The solution implemented in Text+ consists of a workflow that automates the creation of the technical files required when importing into the repository, while allowing for as much manual intervention as needed.

To use the system, the user interacts with a web-based user interface running inside a Jupyter notebook. After specifying the location of the TEI files to be imported, the data is analyzed in an automated step, which finds and extracts metadata common to all files and makes this available for verification and manual improvement, if necessary. In a subsequent manual step, the user can check and edit the extracted metadata, but also change how the metadata is identified (in which case the previous step can be executed again). In the last step, the technical TGRep metadata files are generated.

The new workflow not only improves the data import process, but also serves as a blueprint for further easy-to-build applications that combine libraries and notebooks and rely on the versatile Jupyterlab environment, which can be deployed both locally and in the cloud.","Buddenbohm, S., Calvo Tello, J., Funk, S. E., Dogaru, G., Klammer, R., Steckel, A., & Weimer, L. (2024). Preserving Humanities Research Data: Data Depositing in the TextGrid Repository aka The Fluffy Import. https://doi.org/10.5281/ZENODO.11279674",Text,Poster
Preserving Humanities Research Data: Data Depositing in the TextGrid Repository aka The Fluffy Import,2024,10.5281/zenodo.11279675,"If preservation is use, what are the implications for a humanities research data infrastructure?

Preserving research data long-term, making it accessible and reusable for the scientific community is a fundamental concern for research infrastructures. This boils down to an alignment of expectations between data depositor and data recipient. For example, the research data infrastructure has requirements relating to format, metadata, responsibilities and licenses.

When research data has been successfully deposited/published in a repository, the next pitfall looms: the often unappealing presentation or constrained findability of data. Applying the famous words of John Cotton Dana: If ""Preservation is use"", the research data infrastructure has to emphasize potential and re-usability of data.

The paper introduces the data depositing workflow of the TextGrid Repository (TGRep).

The TextGrid Repository

TGRep is a pioneer of the Digital Humanities in the German-speaking area. Today, TGRep is part of the Text+ portfolio, the NFDI consortium for language and text-based research data in Germany. Each Text+ data center offers a workflow for incorporating research data that complies to its scope, making it available for reuse.

ELTeC

ELTeC in TGRep, the European Literary Text Collection, serves as an example for the identification, consultation, ingest, transformation, enrichment, publication and integration in the portfolio of Text+, spelling re-usability and interoperability. ELTeC is a state-of-the-art, open access multilingual collection of corpora containing novels from several European traditions developed for several reasons, among them the development of tools and methods in Computational Literary Studies. Currently, ELTeC contains more than 2000 full-text novels in XML-TEI in 21 languages. They are distributed via multiple platforms (such as GitHub and Zenodo). 1365 full-texts in 15 languages are also published in the TGRep.

The Data Depositing Workflow in TGRep

As TGRep is of great relevance for Text+ and its community, so is the task of minimizing the effort spent when publishing data there. The solution implemented in Text+ consists of a workflow that automates the creation of the technical files required when importing into the repository, while allowing for as much manual intervention as needed.

To use the system, the user interacts with a web-based user interface running inside a Jupyter notebook. After specifying the location of the TEI files to be imported, the data is analyzed in an automated step, which finds and extracts metadata common to all files and makes this available for verification and manual improvement, if necessary. In a subsequent manual step, the user can check and edit the extracted metadata, but also change how the metadata is identified (in which case the previous step can be executed again). In the last step, the technical TGRep metadata files are generated.

The new workflow not only improves the data import process, but also serves as a blueprint for further easy-to-build applications that combine libraries and notebooks and rely on the versatile Jupyterlab environment, which can be deployed both locally and in the cloud.","Buddenbohm, S., Calvo Tello, J., Funk, S. E., Dogaru, G., Klammer, R., Steckel, A., & Weimer, L. (2024). Preserving Humanities Research Data: Data Depositing in the TextGrid Repository aka The Fluffy Import. https://doi.org/10.5281/ZENODO.11279675",Text,Poster
D1.3 FAIRCORE4EOSC Components Beta Release Report,2023,10.5281/zenodo.10518812,"The European Open Science Cloud (EOSC), one of the pillars for the realisation of the European Strategy forData, is an ecosystem of research data and related services that will enable and enhance seamless access toand reliable re- use of FAIR research outputs (including data, publications, software, etc.). One of the prioritieshighlighted in the EOSC Strategic Research and Innovation Agenda (SRIA) is the establishment of the Webof FAIR data and a Minimum Viable EOSC by 2027, featuring the core components and functions to enableEOSC to operate. The development of the EOSC-Core was initiated in the Horizon 2020 calls which havedelivered a rich palette of use cases, demonstrations, data, services and tools. However, there are stillchallenges that require to be addressed.

The FAIRCORE4EOSC project started in June 2022 and will deliver nine new EOSC-Core components insupport of a FAIR research life cycle, bridging the gaps identified in the EOSC SRIA. More specifically, thecomponents will enable an EOSC PID infrastructure, an EOSC research software infrastructure, support forsharing and access to metadata schemas and crosswalks and offer advanced research-intent driven discoveryservices over all EOSC repositories.

This deliverable summarises the technical status of the FAIRCORE4EOSC components and the functionalitiesavailable in the Beta Release (M18). The report is based on the input received by WP2, WP3, WP4, WP5 andWP6 via the milestones at M16. At M18 four components reached TRL7 and three at TRL6. The TRL levels ofthe sub-components of the Research Software APIs and Connectors (RSAC) component are not averaged toa single TRL level because the RSAC is not one component but are six independent developments for 6independent services (2 scholarly repositories, 2 publishers and 2 aggregators). Next to an overview of thetechnical status of the FAIRCORE4EOSC components it also provides an overview of the project high-levelroadmap and the status of requirements gathering process.

Finally, the report also includes a chapter describing the development activities planned between M18-M34,including the activities planned in terms of integration with the EOSC-Core and between the components.","van de Sanden, M., Ahmed, R.-B., Azzouz-Thuderoz, M., Bingert, S., Chatzopoulos, S., Bennet, M., Cannizzaro, G., Gruenpeter, M., Hugo, W., Kesäniemi, J., Lienhop, H., Nielsen, L. H., Medves, M., Monteil, A., Quazi, R., Ross, S., Snyder, K., Steinhoff, W., Suominen, T., … Wilk, R. (2023). D1.3 FAIRCORE4EOSC Components Beta Release Report. https://doi.org/10.5281/ZENODO.10518812",Text,Project deliverable
D1.3 FAIRCORE4EOSC Components Beta Release Report,2023,10.5281/zenodo.10518813,"The European Open Science Cloud (EOSC), one of the pillars for the realisation of the European Strategy forData, is an ecosystem of research data and related services that will enable and enhance seamless access toand reliable re- use of FAIR research outputs (including data, publications, software, etc.). One of the prioritieshighlighted in the EOSC Strategic Research and Innovation Agenda (SRIA) is the establishment of the Webof FAIR data and a Minimum Viable EOSC by 2027, featuring the core components and functions to enableEOSC to operate. The development of the EOSC-Core was initiated in the Horizon 2020 calls which havedelivered a rich palette of use cases, demonstrations, data, services and tools. However, there are stillchallenges that require to be addressed.

The FAIRCORE4EOSC project started in June 2022 and will deliver nine new EOSC-Core components insupport of a FAIR research life cycle, bridging the gaps identified in the EOSC SRIA. More specifically, thecomponents will enable an EOSC PID infrastructure, an EOSC research software infrastructure, support forsharing and access to metadata schemas and crosswalks and offer advanced research-intent driven discoveryservices over all EOSC repositories.

This deliverable summarises the technical status of the FAIRCORE4EOSC components and the functionalitiesavailable in the Beta Release (M18). The report is based on the input received by WP2, WP3, WP4, WP5 andWP6 via the milestones at M16. At M18 four components reached TRL7 and three at TRL6. The TRL levels ofthe sub-components of the Research Software APIs and Connectors (RSAC) component are not averaged toa single TRL level because the RSAC is not one component but are six independent developments for 6independent services (2 scholarly repositories, 2 publishers and 2 aggregators). Next to an overview of thetechnical status of the FAIRCORE4EOSC components it also provides an overview of the project high-levelroadmap and the status of requirements gathering process.

Finally, the report also includes a chapter describing the development activities planned between M18-M34,including the activities planned in terms of integration with the EOSC-Core and between the components.","van de Sanden, M., Ahmed, R.-B., Azzouz-Thuderoz, M., Bingert, S., Chatzopoulos, S., Bennet, M., Cannizzaro, G., Gruenpeter, M., Hugo, W., Kesäniemi, J., Lienhop, H., Nielsen, L. H., Medves, M., Monteil, A., Quazi, R., Ross, S., Snyder, K., Steinhoff, W., Suominen, T., … Wilk, R. (2023). D1.3 FAIRCORE4EOSC Components Beta Release Report. https://doi.org/10.5281/ZENODO.10518813",Text,Project deliverable
