Funder ID,Title,Work Count
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,2
https://doi.org/10.13039/100000192,National Oceanic and Atmospheric Administration,2
https://doi.org/10.13039/100001159,Hawaii Community Foundation,2
https://doi.org/10.13039/100006296,"Center for Advanced Study, University of Illinois at Urbana-Champaign",2
https://doi.org/10.13039/100008367,Danish National Science Foundation,2
https://doi.org/10.13039/100008708,Australian Wool Innovation,2
https://doi.org/10.13039/501100000159,NRCan/GSC,2
https://doi.org/10.13039/501100000844,European Space Agency,2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F?rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100002543,Pusan National University Research,2
https://doi.org/10.13039/501100002628,Incheon National University,2
https://doi.org/10.13039/501100002632,Hallym University,2
https://doi.org/10.13039/501100002642,Korea University,2
https://doi.org/10.13039/501100002661,FNRS-CFB,2
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100003562,Ministry of Environment,2
https://doi.org/10.13039/501100003700,Korea Institute of Geoscience and Mineral Resources,2
https://doi.org/10.13039/501100004083,Ministry of Science ICT and Future Planning,2
https://doi.org/10.13039/501100004617,CNRS/INSU,2
https://doi.org/10.13039/501100004826,Beijing Municipal Natural Science Foundation,2
https://doi.org/10.13039/501100005416,Norges Forskningsråd,2
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,2
https://doi.org/10.13039/501100009193,Marsden Fund,2
https://ror.org/013aysd81,National Research Foundation of Korea,2
https://ror.org/044wr7g58,"Swedish Foundation for Strategic Research, project: Swedish Maritime Robotics Centre (SMarC)",2
https://ror.org/05nwjp114,"National Science Foundation, Office of Polar Programs",2
https://doi.org/10.13039/100000015,US Department of Energy,1
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,1
https://doi.org/10.13039/100000087,US NSF OPP,1
https://doi.org/10.13039/100000097,NCRR,1
https://doi.org/10.13039/100000162,Division of Antarctic Sciences,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100001622,FIST,1
https://doi.org/10.13039/100005316,Association for Asian Studies,1
https://doi.org/10.13039/100005323,National Center for Atmospheric Research,1
https://doi.org/10.13039/100005991,Woods Hole Oceanographic Institution,1
https://doi.org/10.13039/100006448,VR,1
https://doi.org/10.13039/100007298,United States Department of Commerce | NOAA | Climate Program Office,1
https://doi.org/10.13039/100007352,Division of Polar Programs,1
https://doi.org/10.13039/100007615,Australian Research Council,1
https://doi.org/10.13039/100008397,The Velux Foundations,1
https://doi.org/10.13039/100008428,Department of Energy and Climate Change,1
https://doi.org/10.13039/100008496,Catholic University of America,1
https://doi.org/10.13039/100008931,California Earthquake Authority,1
https://doi.org/10.13039/100010278,Kurata Memorial Hitachi Science and Technology Foundation,1
https://doi.org/10.13039/100010663,ERC,1
https://doi.org/10.13039/100011102,European Union's Seventh Framework Programme,1
https://doi.org/10.13039/100014355,New Zealand Antarctic Research Institute,1
https://doi.org/10.13039/100016367,NASA Engineering and Safety Center,1
https://doi.org/10.13039/501100000016,Canadian Space Agency,1
https://doi.org/10.13039/501100000038,Gouvernement du Canada | Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000041,Fisheries and Oceans Canada,1
https://doi.org/10.13039/501100000187,"UBC | Faculty of Graduate Studies, University of British Columbia",1
https://doi.org/10.13039/501100000305,NERC,1
https://doi.org/10.13039/501100001732,Danish National Research Foundation,1
https://doi.org/10.13039/501100001862,Swedish Research Council Formas,1
https://doi.org/10.13039/501100002456,Chonnam National University,1
https://doi.org/10.13039/501100002462,Chungnam National University,1
https://doi.org/10.13039/501100002507,Kangwon National University,1
https://doi.org/10.13039/501100002513,Korea University,1
https://doi.org/10.13039/501100002582,GIST Research Institute,1
https://doi.org/10.13039/501100002641,Konkuk University,1
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Científicas y Técnicas,1
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoción Científica y Tecnológica,1
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003252,Lund University,1
https://doi.org/10.13039/501100003339,Consejo Superior de Investigaciones Científicas,1
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,1
https://doi.org/10.13039/501100003524,New Zealand Ministry of Business Innovation and Employment,1
https://doi.org/10.13039/501100003624,"Ministry of Agriculture, Food and Rural Affairs (MAFRA)",1
https://doi.org/10.13039/501100003625,"Ministry of Health & Welfare, Republic of Korea",1
https://doi.org/10.13039/501100003662,KEIT,1
https://doi.org/10.13039/501100003668,"Korea Institute of Planning and Evaluation for Technology in Food, Agriculture, Forestry and Fisheries",1
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,1
https://doi.org/10.13039/501100003715,Korea Research Institute of Bioscience and Biotechnology,1
https://doi.org/10.13039/501100003716,Korea Basic Science Institute,1
https://doi.org/10.13039/501100003988,Japan Agency for Marine-Earth Science and Technology,1
https://doi.org/10.13039/501100004020,JAXA,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004343,SNF,1
https://doi.org/10.13039/501100004515,Universiti Kebangsaan Malaysia,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004607,Natural Science Foundation of Guangxi Province,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100004629,Ministry for Business Innovation and Employment,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100004770,NIPR,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100005056,National Fisheries Research and Development Institute,1
https://doi.org/10.13039/501100005089,Beijing Municipal Natural Science Foundation,1
https://doi.org/10.13039/501100005880,National Institute of Biological Resources,1
https://doi.org/10.13039/501100005961,Universidad Nacional de Cuyo,1
https://doi.org/10.13039/501100006013,UAEU,1
https://doi.org/10.13039/501100006121,"Institute of Soil Science, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100006716,Gangneung-Wonju National University,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100007108,KAIST Institute for IT Convergence,1
https://doi.org/10.13039/501100007271,NCGC,1
https://doi.org/10.13039/501100007849,British Antarctic Survey,1
https://doi.org/10.13039/501100008045,Nanjing University of Information Science and Technology,1
https://doi.org/10.13039/501100008130,Pusan National University,1
https://doi.org/10.13039/501100008776,Norwegian Environment Agency,1
https://doi.org/10.13039/501100008865,Xiamen University,1
https://doi.org/10.13039/501100009147,"College of Medicine and Veterinary Medicine, University of Edinburgh",1
https://doi.org/10.13039/501100009338,Marine Biodiversity Institute of Korea,1
https://doi.org/10.13039/501100010193,Korea Electric Power Corporation,1
https://doi.org/10.13039/501100010239,Korea Carbon Capture and Sequestration R and D Center,1
https://doi.org/10.13039/501100010954,Qingdao National Laboratory for Marine Science and Technology,1
https://doi.org/10.13039/501100011743,National Institute of Meteorological Sciences,1
https://doi.org/10.13039/501100012167,National Science and Technology Infrastructure Program,1
https://doi.org/10.13039/501100012261,Ministry of Interior and Safety,1
https://doi.org/10.13039/501100013494,West Light Foundation of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100014412,ATH,1
https://doi.org/10.13039/501100015515,Kementerian Pendidikan Malaysia,1
https://ror.org/00c5s4a53,Ministry of Oceans and Fisheries,1
https://ror.org/01wpjm123,Ministry of Science and ICT,1
https://ror.org/05mmh0f86,Australian Research Council,1
