Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Haemosporidian parasites and incubation period influence plumage coloration in tanagers (Passeriformes: Thraupidae),2022,10.5061/dryad.1g1jwsv0d,"Birds are visually oriented and use their plumage coloration as an
 important signaling trait in social communication. Males and females may
 have different patterns of plumage coloration, a phenomenon known as
 sexual dichromatism. Because males tend to have more complex plumages,
 sexual dichromatism is usually attributed to female choice. However,
 plumage coloration is partly condition-dependent, therefore other
 selective pressures affecting individuals’ success may also drive the
 evolution of this trait. Here we used tanagers to study the relationships
 between dichromatism and plumage coloration complexity with parasitism by
 haemosporidians, investment in reproduction, and life-history traits. We
 screened blood samples from 2849 birds belonging to 52 tanager species for
 detecting haemosporidian parasites. We used publicly available data for
 plumage coloration, bird phylogeny, and life-history traits to run models
 with plumage dichromatism and complexity in males and females. We found
 that dichromatism was more pronounced in bird species with higher
 prevalence of haemosporidian parasites. Lastly, females with high plumage
 coloration complexity were associated with a longer incubation period. Our
 results indicate an association between haemosporidian parasites and
 plumage coloration suggesting that parasites impact mechanisms of both
 sexual selections, increasing differences between sexes, and social
 (non-sexual) selection, driving females to develop more complex
 colorations. ","Aguiar De Souza Penha, V., Maia, F., Fecchio, A., Bell, J., Weckstein, J., Ricklefs, R., Braga, E. M., De Abreu Moreira, P., Soares, L., Latta, S., Tolesano-Pascoli, G., Alquezar, R., Del Claro, K., & Manica, L. (2022). Haemosporidian parasites and incubation period influence plumage coloration in tanagers (Passeriformes: Thraupidae) (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.1G1JWSV0D",Dataset,dataset
Data from: Resource availability affects seasonal trajectories of population-level learning,2022,10.5061/dryad.ffbg79cx8,"Environmental effects on learning are well known, such as cognition that
 is mediated by nutritional consumption. Less known is how seasonally
 variable environments affect phenological trajectories of learning. Here,
 we test the hypothesis that nutritional availability affects seasonal
 trajectories of population-level learning in species with developmentally
 plastic cognition. We test this in bumble bees (Apidae: Bombus), a clade
 of eusocial insects that produce individuals at different time points
 across their reproductive season and exhibit organ developmental
 plasticity in response to nutritional consumption. To accomplish this, we
 develop a theoretical model that simulates learning development across a
 reproductive season for a colony parameterized with observed life history
 data. Our model finds two qualitative seasonal trajectories of learning:
 (1) an increase in learning across the season and (2) no change in
 learning across the season. We also find these two qualitative
 trajectories revealed by empirical learning data; the proportion of
 workers successfully completing a learning test increases across a season
 for two bumble bee species (Bombus auricomus, Bombus pensylvanicus), but
 does not change for another three (Bombus bimaculatus, Bombus
 griseocollis, Bombus impatiens). This study supports the novel
 consideration that resources affect seasonal trajectories of
 population-level learning in species with developmentally plastic
 cognition.","Austin, M., & Dunlap, A. (2022). Data from: Resource availability affects seasonal trajectories of population-level learning (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.FFBG79CX8",Dataset,dataset
Gut microbiome composition associated with Plasmodium infection in the Eurasian tree sparrow,2022,10.5061/dryad.zpc866tcd,"Recent expansion of microbiome research has uncovered connections between
 resident microbial communities and blood parasite risk, establishing the
 potential for microbial disease treatments such as probiotics in the
 future. However, this field has largely focused on humans and model
 organisms, leaving much unknown about how microbial communities might
 directly or indirectly impact parasite infection in wild populations and
 non-mammals. To contribute to this knowledge base in wild birds, we
 collected fecal and blood samples from wild Eurasian tree sparrows (Passer
 montanus) in the United States to test for associations between blood
 parasite infection and the gut microbiome. We used a widespread molecular
 approach to test 81 samples from peripheral blood for Plasmodium and
 Haemoproteus, and we characterized the gut microbiome using fecal samples
 as a proxy. Neither alpha nor beta diversity significantly varied with
 detected Plasmodium infection. However, differential abundance analysis
 highlighted a number of significantly varying bacteria, with the greatest
 representation within the phyla Proteobacteria and Firmicutes in
 Plasmodium-infected birds. These differentially abundant taxa offer a
 starting point for experimental work establishing the relationship between
 microbial abundance and Plasmodium infection.","Rohrer, S., Robertson, B., Chubiz, L., & Parker, P. (2023). Gut microbiome composition associated with Plasmodium infection in the Eurasian tree sparrow (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZPC866TCD",Dataset,dataset
"Canopy height distributions and estimated above-ground biomass across a tropical rain forest landscape in Costa Rica, 1992-2018",2021,10.5061/dryad.fn2z34tst,"This publication presents four related data sets that describe canopy
 height distributions and estimated above-ground biomass across an
 old-growth tropical rain forest landscape at the La Selva Biological
 Station, Costa Rica, from 1992 – 2018.  One data set contains measured
 forest heights that were taken annually from 1999-2018 at 231 points per
 plot in 18 0.50 ha forest inventory plots (9 plots in 1999, 18
 thereafter).  The second data set contains data from an annual evaluation
 of the precision (repeatability) of these forest heights measurements. 
 The third data set is raw data on canopy heights taken in 1992 over the
 same landscape on 15 100-m transects sampled every 2.5 m (Clark et al.
 1996).  The fourth data set contains data on estimated above-ground
 biomass for all stems &gt;10 cm diameter in the same plots as the
 canopy heights dataset.  The biomass data were taken annually from
 1997-2018.  Together these data present the most detailed data currently
 available on decadal trends on estimated forest biomass and related canopy
 structure in old-growth tropical rain forest.      ","Clark, D., Clark, D., & Kellner, J. (2022). Canopy height distributions and estimated above-ground biomass across a tropical rain forest landscape in Costa Rica, 1992-2018 (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.FN2Z34TST",Dataset,dataset
Stem boring and ant occupation of six Brazilian Cerrado trees,2021,10.5061/dryad.73n5tb2x2,"Wood-boring beetle larvae act as ecosystem engineers by creating stem
 cavities that are used secondarily as nests by many arboreal ant species.
 Understanding the heterogeneity and distribution of available cavities and
 their use by ants is therefore key to understanding arboreal ant community
 assembly and diversity. Our goals were to quantify the abundance and
 diversity of beetle-produced cavity resources in a tropical canopy, reveal
 how ants use these resources, and determine which characteristics of the
 cavity resource contribute to ant use. We dissected branches from six
 common tree species in the Brazilian Cerrado savanna, measuring cavity
 characteristics and identifying the occupants. We sampled 2,310 individual
 cavities, 576 of which were used as nests by 25 arboreal ant species. We
 found significant differences among tree species in the proportion of stem
 length bored by beetles, the number of cavities per stem length, average
 entrance hole size, and the distribution of cavity volumes. The likelihood
 that a cavity was occupied was greater for cavities with larger entrance
 hole sizes and larger volumes. In particular, there was a strong positive
 correlation between mean head diameters of ant species and the mean
 entrance hole diameter of the cavities occupied by those ant species.
 Wood-boring beetles contribute to the structuring of the Cerrado ant
 community by differentially attacking the available tree species. In so
 doing, the beetles provide a wide range of entrance hole sizes which ant
 species partition based on their body size, and large volume cavities that
 ants appear to prefer.","Marquis, R. (2021). Stem boring and ant occupation of six Brazilian Cerrado trees (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.73N5TB2X2",Dataset,dataset
"Biweekly soil-moisture in the 18 CARBONO Project plots, La Selva Biological Station, March 1998-October 2018",2021,10.5061/dryad.73n5tb2x5,"This publication presents the complete 20-year record of volumetric soil
 moisture in the 18 plots of the CARBONO Project in the old-growth tropical
 rainforest at La Selva Biological Station, Costa Rica. The measurements
 were made biweekly through the period March 1998 – October
 2018. Volumetric soil moisture was assessed over the top 30 cm of
 soil. The publication consists of the full data record and documentation
 of the cross-sensor regressions.","Clark, D., & Oberbauer, S. (2021). Biweekly soil-moisture in the 18 CARBONO Project plots, La Selva Biological Station, March 1998-October 2018 (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.73N5TB2X5",Dataset,dataset
"Biweekly fine litterfall in the 18 CARBONO Project plots, La Selva Biological Station, October 1997-October 2018",2021,10.5061/dryad.dfn2z351r,"This publication presents the 21-year record of fine-litterfall (leaves,
 reproductive materials, twigs &lt; 1 cm diameter) in the 18 plots of
 the CARBONO Project in the old-growth tropical rainforest at La Selva
 Biological Station, Costa Rica.  The CARBONO Project (1997-2018) was a
 multidisciplinary long-term research program to quantify forest carbon
 cycling at the landscape scale in the old-growth upland forest. The
 dataset is complete and has been through extensive qa/qc based on internal
 checks and readbacks.","Clark, D. (2021). Biweekly fine litterfall in the 18 CARBONO Project plots, La Selva Biological Station, October 1997-October 2018 (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DFN2Z351R",Dataset,dataset
"Two decades of annual landscape-scale tree growth and dynamics in old-growth tropical rainforest in the CARBONO Project, La Selva Biological Station, 1997-2018",2021,10.5061/dryad.51c59zw8n,"Here we present the complete data series from a 21-yr study of the annual
 growth and dynamics of trees, palms and lianas in the old-growth tropical
 rainforest at the La Selva Biological Station in Costa Rica. These
 observations were part of the CARBONO Project, a multidisciplinary team
 study of forest carbon cycling.  The project was designed to assess forest
 processes at the landscape scale by sampling with replication across the
 within-landscape edaphic heterogeneity typical of tropical forests. 
 Through more than two decades, forest growth and dynamics were assessed
 annually.  The annual time-step used in the CARBONO Project effectively
 captured forest responses to major disturbances and to interannual and
 climatic variation.  Annual measurements also enhanced the accuracy and
 long-term consistency of the data.  To our knowledge, the resulting
 records are unique for tropical forests, where the dominant approach to
 studying the dynamics of a given forest has been to use a single plot and
 multi-year inter-census intervals. To date these CARBONO Project data have
 revealed: multi-decadal forest stability in spite of the short-term
 changes in forest structure resulting from major natural disturbances
 (e.g., the 1997-1998 Strong El Niño, and the extreme windstorm of May
 2018); the dynamics and importance of large trees; and the responses of a
 major component of ecosystem productivity,  aboveground wood production,
 to interannual and long-term climatic and atmospheric change.  These data
 have also contributed to many remote-sensing studies. The data set
 consists of annual observations through the period 1997–2018 of the
 floristics, survival, recruitment, and growth of all woody stems (diameter
 &gt; 10 cm) in a landscape-scale plot network.  At completion of the
 study, the data spanned 6705 individuals and 21 years. The data set is
 complete and has been through extensive internal checks for quality
 assurance.   Detailed data documentation and an emphasis on measurement
 repeatability were prioritized through the study.  The metadata include an
 extensive README file describing the data files and the methods, a
 document detailing the data management and qa/qc, and the scanned original
 field data-sheets for the 22 annual censuses. We gratefully acknowledge
 the careful long-term field work and data entry and checking by
 paraforesters Leonel Campos Otoya and William Miranda Conejo.  Logistical
 support and the long-term protection of the La Selva reserve were provided
 by the Organization for Tropical Studies. The Ministerio de Ambiente y
 Energía of Costa Rica granted permits to carry out this study through the
 years of the study (most recently: Resolución No. 037-2018-ACCVC-PI).","Clark, D., & Clark, D. (2021). Two decades of annual landscape-scale tree growth and dynamics in old-growth tropical rainforest in the CARBONO Project, La Selva Biological Station, 1997-2018 (Version 2) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.51C59ZW8N",Dataset,dataset
"Supplemental information for: Annual tropical-rainforest productivity through two decades: Complex responses to climatic factors, CO2 and storm damage",2021,10.5061/dryad.jdfn2z3bm,"The supplemental files in this deposition contribute additional
 information useful for understanding the analyses in the associated
 manuscript.  Two files contain the annual (CARBONO Project
 measurement-year) data for productivity and for environmental conditions
 that were analyzed in the paper.  The annual productivity metrics were
 derived from the CARBONO Project litterfall and tree-growth data that were
 provided and documented in prior Dryad data depositions.  A third file in
 this deposition provides the daily data underlying the analyzed
 meteorological factors. The fourth file lists the standardized set of 66
 test models that were used to test each of the five productivity metrics
 for environmental responses.  The fifth file is an auxiliary table
 documenting tree mortality by year. The included README file documents the
 information in these files.","Clark, D. A., Clark, D. B., & Oberbauer, S. F. (2021). Supplemental information for: Annual tropical-rainforest productivity through two decades: Complex responses to climatic factors, CO2 and storm damage (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.JDFN2Z3BM",Dataset,dataset
Antibiotic phase transition curves,2021,10.5061/dryad.xksn02vg4,"Phase transitions are an important and extensively studied concept in
 physics. The insights derived from understanding phase transitions in
 physics have also recently and successfully been applied to a number of
 different phenomena in biological systems. Here, we provide a brief review
 of phase transitions and their role in explaining biological processes
 ranging from collective behavior in animal flocks to neuronal firing. We
 also highlight a new and exciting area where phase transition theory is
 particularly applicable: population collapse and extinction.  We discuss
 how phase transition theory can give insight into a range of extinction
 events such as population decline due to climate change or microbial
 responses to environmental stressors such as antibiotic treatment.","Inglis, R. F. (2021). Antibiotic phase transition curves (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.XKSN02VG4",Dataset,dataset
"Data from: Equivalent learning, but unequal participation: male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates",2021,10.5061/dryad.5qfttdz69,"Sex-specific cognitive abilities are well documented. These can occur when
 sexes engage in different ecological contexts. Less known is whether
 different ecological contexts can also drive sex-specific participation
 rates in behavioral tests. Here, we explore this question in bumble bees,
 a group of eusocial insects where worker females and males exhibit stark
 socioecological differences. Among myriad colony maintenance tasks,
 workers forage for themselves and developing brood, while males forage
 only for themselves while mate-searching. Following upon previous studies
 suggesting no sex differences in bumble bee learning, we test the
 hypothesis that despite having equivalent associative learning abilities,
 males participate in cognitive assessments offering nutritional rewards at
 lower rates. Testing &gt;500 bees from nine colonies in a differential
 conditioning protocol, we find support for our hypothesis. An equivalent
 proportion of workers and males successfully completed our cognitive
 assessment, while a significantly lower proportion of males participated
 in the entire protocol. Unequal participation is a perennial issue in the
 behavioral sciences, limiting sample size and potentially biasing results.
 Our results suggest that to understand the true range of variation in
 cognition, sex-differences in participation must be accounted for.","Austin, M., Manning, T., MuseMorris, K., & Dunlap, A. (2021). Data from: Equivalent learning, but unequal participation: male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.5QFTTDZ69",Dataset,dataset
Functional traits explain the consistent resistance of biodiversity to plant invasion under nitrogen enrichment,2021,10.5061/dryad.ghx3ffbqk,"Elton’s biotic resistance hypothesis, which posits that diverse
 communities should be more resistant to biological invasions, has received
 considerable experimental support. However, it remains unclear whether
 such a negative diversity–invasibility relationship would persist under
 anthropogenic environmental change. By using the common ragweed (Ambrosia
 artemisiifolia) as a model invader, our four-year grassland experiment
 demonstrated consistently negative relationships between resident species
 diversity and community invasibility, irrespective of nitrogen addition, a
 result further supported by a meta-analysis. Importantly, our experiment
 showed that plant diversity consistently resisted invasion simultaneously
 through increased resident biomass, increased trait dissimilarity among
 residents, and increased community weighted means of resource-conservative
 traits that strongly resist invasion, pointing to the importance of both
 trait complementarity and sampling effects for invasion resistance even
 under resource enrichment. Our study provides unique evidence that
 considering species functional traits can help further our understanding
 of biotic resistance to biological invasions in a changing environment.","Li, S.-P., Pu, J., Fan, S.-Y., Wu, Y., Liu, X., Meng, Y., Li, Y., Shu, W.-S., Li, J.-T., & Jiang, L. (2021). Functional traits explain the consistent resistance of biodiversity to plant invasion under nitrogen enrichment (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GHX3FFBQK",Dataset,dataset
To read or not to read: An extension of the theory of planned behaviour to food label use,2021,10.1111/ijcs.12741,,"Tian, Y., Yoo, J. H., & Zhou, H. (2021). To read or not to read: An extension of the theory of planned behaviour to food label use. International Journal of Consumer Studies, ijcs.12741. https://doi.org/10.1111/IJCS.12741",JournalArticle,JournalArticle
Lucas???s methodological divide in inflation theory: a student???s journey,2021,10.1080/1350178x.2021.2019818,,"Gillman, M. (2021). Lucas???s methodological divide in inflation theory: a student???s journey. Journal of Economic Methodology, 29(1), 30–47. https://doi.org/10.1080/1350178X.2021.2019818",JournalArticle,JournalArticle
Data and R codes: species range-size variation in oaks,2021,10.5061/dryad.kd51c5b54,"We used occurrence data of 183 oak species (Quercus spp.) in North and
 South America to test how niche breadth and niche position affect the
 amount of suitable habitat area, and how colonization ability and
 post-glacial migration lags affect range filling. This dataset includes
 the data and R files related to the analyses. ","Wu, Yingtong (Amanda), & Ricklefs, R. (2022). Data and R codes: species range-size variation in oaks (Version 12) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.KD51C5B54",Dataset,dataset
"Equivalent learning, but unequal participation: Male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates",2021,10.1016/j.beproc.2021.104528,,"Manning, T. H., Austin, M. W., MuseMorris, K., & Dunlap, A. S. (2021). Equivalent learning, but unequal participation: Male bumble bees learn comparably to females, but participate in cognitive assessments at lower rates. Behavioural Processes, 193, 104528. https://doi.org/10.1016/J.BEPROC.2021.104528",JournalArticle,JournalArticle
