Funder ID,Title,Work Count
https://doi.org/10.13039/501100008859,Fuzhou University,1
https://doi.org/10.13039/501100009017,Shandong Jiaotong University,1
https://doi.org/10.13039/501100009018,Shanghai Municipal Human Resources and Social Security Bureau,1
https://doi.org/10.13039/501100010018,Startup Foundation,1
https://doi.org/10.13039/501100010032,Foundation of Shanghai Municipal Commission of Health and Family Planning,1
https://doi.org/10.13039/501100010554,"Key Laboratory of Marine Ecology and Environmental Science, Institute of Oceanology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100010703,UDI,1
https://doi.org/10.13039/501100010901,Joint Fund of Research utilizing Large-scale Scientific Facilities,1
https://doi.org/10.13039/501100010906,NSAF Joint Fund,1
https://doi.org/10.13039/501100011175,State Key Laboratory of Heavy Oil Processing,1
https://doi.org/10.13039/501100011204,Open Fund of the State Key Laboratory for Modification of Chemical Fibers and Polymer Materials,1
https://doi.org/10.13039/501100012176,111 Plan,1
https://doi.org/10.13039/501100012247,Program of Shanghai Academic Research Leader,1
https://doi.org/10.13039/501100012326,Key Program for International S&T Cooperation Projects of China,1
https://doi.org/10.13039/501100012467,Distinguished Professor of Liaoning Province,1
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education,1
https://doi.org/10.13039/501100013287,Science Challenge Project,1
https://doi.org/10.13039/501100015604,Shanghai Polytechnic University,1
https://doi.org/10.13039/501100016307,National Safety Academic Fund,1
https://doi.org/10.13039/501100017549,Science and Technology Innovation 2025 Major Project of Ningbo,1
https://doi.org/10.13039/501100018558,Shanghai Shuguang Program,1
https://ror.org/01mv9t934,Ministry of Education of the People's Republic of China,1
