Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
Pollen analysis of sediment profile BIB00 from Biber See,2001,10.1594/pangaea.54293,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile BIB00 from Biber See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54293",Dataset,Dataset,Reference
Pollen analysis of sediment profile MU01 from Muggesfelder See,2001,10.1594/pangaea.54301,,"Merkt, J., Müller, H. H., Knabe, W., Müller, P., & Weiser, T. (2001). Pollen analysis of sediment profile MU01 from Muggesfelder See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54301",Dataset,Dataset,Reference
Pollen analysis of sediment profile PLU01 from Plussee,2001,10.1594/pangaea.54303,,"Merkt, J., Müller, H. H., Knabe, W., Müller, P., & Weiser, T. (2001). Pollen analysis of sediment profile PLU01 from Plussee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54303",Dataset,Dataset,Reference
Pollen analysis of sediment profile HAE10 from Hämelsee,2001,10.1594/pangaea.54321,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile HAE10 from Hämelsee [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54321",Dataset,Dataset,Reference
Pollen analysis of sediment profile MU1 from Muggesfelder See,2001,10.1594/pangaea.54333,,"Merkt, J., Müller, H. H., Knabe, W., Müller, P., & Weiser, T. (2001). Pollen analysis of sediment profile MU1 from Muggesfelder See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54333",Dataset,Dataset,Reference
Pollen analysis of sediment profile WE from Wesslinger See,2001,10.1594/pangaea.54340,,"Merkt, J., & Müller, H. H. (2001). Pollen analysis of sediment profile WE from Wesslinger See [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.54340",Dataset,Dataset,Reference
Pollen analysis of surface samples from Germany and Austria,2001,10.1594/pangaea.58270,,"Dambach, K. (2001). Pollen analysis of surface samples from Germany and Austria [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.58270",Dataset,Dataset,Reference
Pollen profile I at Krumbach,2001,10.1594/pangaea.58743,,"Frenzel, B. (2001). Pollen profile I at Krumbach [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.58743",Dataset,Dataset,Reference
"Pollen profile Märchenwald A, Harz, Germany",2000,10.1594/pangaea.56809,,"Beug, H.-J. (2000). Pollen profile Märchenwald A, Harz, Germany [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.56809",Dataset,Dataset,Reference
"Pollen profile Bruchberg 1, Harz, Germany",2000,10.1594/pangaea.56820,,"Beug, H.-J. (2000). Pollen profile Bruchberg 1, Harz, Germany [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.56820",Dataset,Dataset,Reference
Pollen profile from sediment core AV14_K2-1,1998,10.1594/pangaea.770369,,"Grüger, E., & Thulin, B. (1998). Pollen profile from sediment core AV14_K2-1 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.770369",Dataset,Dataset,Reference
Pollen profile from sediment core AV14_K2-2,1998,10.1594/pangaea.770370,,"Grüger, E., & Thulin, B. (1998). Pollen profile from sediment core AV14_K2-2 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.770370",Dataset,Dataset,Reference
Pollen profile from sediment core AV14_K2-3,1998,10.1594/pangaea.770371,,"Grüger, E., & Thulin, B. (1998). Pollen profile from sediment core AV14_K2-3 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.770371",Dataset,Dataset,Reference
Pollen profile from sediment core AV14_K2-4,1998,10.1594/pangaea.770372,,"Grüger, E., & Thulin, B. (1998). Pollen profile from sediment core AV14_K2-4 [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.770372",Dataset,Dataset,Reference
Pollen profile from Wurzacher Becken,1993,10.1594/pangaea.713702,"Interglacial lacustrine sediments of 0.3-0.6 m thickness are found in the basin of Wurzach over a distance of about 9 km as detected by 5 borings. The interglacial bed is intercalated between lacustrine sediments of Würm (above) and glaciolacustrine sediments of the Younger Riss (below). Most of the Würmian sediments are silty-sandy, calcareous and varved deposits. They were deposited as bottom sediments of a delta, which had formed in the glacial lake filling the Wurzach basin during the Upper Würm. The terminal moraine of the Younger Riss is found in the N and S of the Reed of Wurzach. In the NE it is overlain by sediments of Würm and Holocene age. The pollen bearing part of the new profile represents the last interglacial period (except its earliest phases), the two Lower Würm interstadials, which are equivalents of the Brørup and Odderade interstadial phases, and a third interstadial, the Dürnten, known from other localities in the forelands of the Alps with a forest vegetation, which consisted mainly of spruce and larch trees, and the intercalated stadial phases. These interstadials are different from those described earlier by FILZER, which on the contrary represent cold periods with highly increased reworking of pollen. The equivalents of the Brørup, Odderade and Dürnten interstadials are the ""Kiefer-Fichten-Kampfzeit"" and part of the ""Kiefernzeit mit Fichte"" of FILZER. The characteristic series of climatic events known already from a great number of sites scattered all over Europe and again at Wurzach proves that the Riss/Würm- and the Eem interglacial periods are time-equivalents. Differing amounts of Carpinus and Abies at different places in the northern foreland of the Alps are related to the migration history of the two species during the last interglacial period and must not be used to distinguish different types of interglacials (type Zeifen, type Pfefferbichl).","Grüger, E., & Schreiner, A. (1993). Pollen profile from Wurzacher Becken [Data set]. PANGAEA. https://doi.org/10.1594/PANGAEA.713702",Dataset,Supplementary Dataset,Reference
