Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type,Connection Type
naturgucker,2024,10.15468/uc1apo,"naturgucker.de / enjoynature.net is a rapidly growing social network with several millions of observations of wild plants and animals, thus naturgucker.de / enjoynature.net supports and promotes nature conservancy. naturgucker.de / enjoynature.net offers nature observers (mainly citizen scientists) a personal data center for their data in which they can pool and manage all their observations and nature photographs for the surrounding region, or even worldwide from their vacations. In addition, beginners can find a myriad of information, such as hundreds of thousands of photographs, up to date distribution maps, tenthousands observation areas with helpful hints, and a strong community in naturgucker.de /enjoaynature.net.",Crawler.Gbif.Org. (2024). naturgucker [Data set]. naturgucker.de. https://doi.org/10.15468/UC1APO,Dataset,OCCURRENCE,Other Relation
Herbarium of Vascular Plants Collection of the University of Extremadura (Spain),2024,10.15468/l8vpay,"The herbarium of University of Extremadura (UNEX Herbarium) is formed by 38.341 specimens of vascular plants whose main origin is the autonomous region of Extremadura (Spain) and Portugal, although it also contains a smaller number of specimens from different places, including the rest of peninsular Spain, the Balearic Islands, the Macaronesian region (Canary Islands, Madeira and Azores), northwest of Africa (Morocco) and Brazil. Almost the 98% of the total records are georeferenced. 
It is an active collection in continuous growth. Its data can be accessed through the GBIF data portal at https://ipt.gbif.es/manage/resource?r=collectionherbariumextremadura In the paper Espinosa &amp; López (2013) are described the specimens associated data set of the UNEX Herbarium, with the objective of disseminate the information contained in the data set for promote the multiple uses of it.
Established in 1986, the specimens incorporated in the herbarium of vascular plants collection of University of Extremadura (UNEX Herbarium), are the result of the work of collection and identification by different researchers associated with the Botany Area (Department of Plant Biology, Ecology and Earth Sciences) of the University of Extremadura. Chief amongst these include: Professor Juan Antonio Devesa, founder and director of the herbarium until 2004; Trinidad Ruiz, curator and director since 2004 to 2020; Rafael Tormo, curator until 2019; Josefa López, curator and current director; Tomás Rodríguez, curator; Ana Ortega and Francisco Javier Valtueña. Other researchers who contributed to the growth of the UNEX Herbarium include, Mª Carmen Viera, Jacinto Pedro Carrasco, Adolfo Muñoz, Inmaculada Montero, and Francisco Mª Vázquez. In addition, the disinterested work developed throughout time by a lot of students of the University of Extremadura, especially, Mª Luisa Navarro Pérez.
The development of different research projects has made it possible to improve the quality of the herbarium. Among them, the numerous compilations carried out by different members of the Botany Area in order to elaborate the first flora of the Extremadura region (Devesa, 1995) or the synthesis of different taxonomic families or genera for Flora Ibérica (http://www.floraiberica.org/). Additionally, 4.5% of the material comes from the purchase of part of the herbarium of Dr. J.V.C. Malato-Beliz.
Limited and unpredictable funding has always been a challenge for ensuring sustained growth of the collection facility since its origin.","Riaño, T. R. (2024). Herbarium of Vascular Plants Collection of the University of Extremadura (Spain) [Data set]. Dep. of Plant Biology, Ecology and Earth Sciences, Botany Area, Univ. Extremadura. https://doi.org/10.15468/L8VPAY",Dataset,OCCURRENCE,Other Relation
"UAM Herbarium (ALA), Vascular Plant Collection (Arctos)",2024,10.15468/iawody,"The Herbarium (ALA) at the University of Alaska Museum is the major regional herbarium in Alaska and part of a network of similar collections with an interest in the origin and evolution of the circumpolar flora. ALA contains more than 260,000 specimens of vascular and non-vascular plants. Data for the Vascular Plant and Cryptogam collections are managed separately in Arctos. Much of our understanding of Ice Age Beringia is based on botanical specimens, the largest collection of which is housed at ALA. Our recent acquisition from Iowa State University of the J. P. Anderson Collection (32,000 specimens on permanent loan) forms a significant part of this story. This collection of arctic and boreal plants, which contains 67 nomenclatural type specimens, formed the basis for much of Andersonâ€™s seminal work, The Flora of Alaska. The botanical collection also includes plants from other states, Canada, Greenland, Fennoscandia, Japan, and Russia and provides a basis for teaching and research. Our botanical collection can be viewed and searched through the Arctos database and includes high resolution images of 163,000 herbarium sheets, online representation of 190,000 holdings, and inclusion of all holdings in an object-tracking system (barcode labeling).","Ickert-Bond, S. (2024). UAM Herbarium (ALA), Vascular Plant Collection (Arctos) [Data set]. University of Alaska Museum of the North. https://doi.org/10.15468/IAWODY",Dataset,OCCURRENCE,Other Relation
FLORIVON,2023,10.15468/ke2ody,Observations of vascular plants by botanists between 1902 and 1950 and a small number of published records and specimen data. Data have been collected in 1.3 x 1.01 km grid squares. The entire country of the Netherlands was surveyed.,"Sparrius, L. (2023). FLORIVON [Data set]. FLORON Plant Conservation Netherlands. https://doi.org/10.15468/KE2ODY",Dataset,OCCURRENCE,Other Relation
Jordal,2019,10.15468/wqsad9,John Bjarne Jordal. Observations.,"Jordal, J. B. (2019). Jordal [Data set]. Biolog J.B. Jordal AS. https://doi.org/10.15468/WQSAD9",Dataset,OCCURRENCE,Other Relation
"Vascular Plants, Field notes, Agder naturmuseum (KMN)",2019,10.15468/gja4jo,"Vascular Plants, Field notes from Norway","Åsen, P. (2019). Vascular Plants, Field notes, Agder naturmuseum (KMN) [Data set]. Agder Museum of Natural History and Botanical Garden. https://doi.org/10.15468/GJA4JO",Dataset,OCCURRENCE,Other Relation
SWECO,2019,10.15468/wzw0k2,SWECO,SWECO. (2019). SWECO [Data set]. SWECO Norge AS. https://doi.org/10.15468/WZW0K2,Dataset,OCCURRENCE,Other Relation
"Vascular Plants, Field notes, Oslo (O)",2019,10.15468/w8gru5,"Vascular Plants, Field notes from Norway","Natural History Museum, U. O. O. (2019). Vascular Plants, Field notes, Oslo (O) [Data set]. University of Oslo. https://doi.org/10.15468/W8GRU5",Dataset,OCCURRENCE,Other Relation
DBG Kathryn Kalmbach Herbarium,2019,10.15468/euw5ge,"The Kathryn Kalmbach Herbarium (KHD), a collection of over 54,000 vascular plant specimens, is a regional herbarium with a research focus on the species diversity of Colorado and the Southern Rocky Mountain region. The collection also contains species from other areas of the Southwest and those species that are in cultivation at Denver Botanic Gardens. Most of the specimens within the collection have been digitized, and their photographs may be found online. Higher resolution images are also available upon request.","Islam, M. (2019). DBG Kathryn Kalmbach Herbarium [Data set]. Kathryn Kalmbach Herbarium (Denver Botanic Gardens). https://doi.org/10.15468/EUW5GE",Dataset,OCCURRENCE,Other Relation
H.A. Stephens Herbarium,2017,10.15468/k3m1qc,"The H.A. Stephens Herbarium at Emporia State University was established around 1911 by a teacher who began preserving and cataloging local plants as an identification reference for students and the general public. Today the herbarium is a collection of more than 50,000 dried plants. These plants are a permanent record of regional flora, especially for the remaining tallgrass prairie in the Flint Hills of Kansas. Our mission is to document this biodiversity and to maintain the tradition of providing knowledgeable identification of plant specimens for students, scientists, and the general public.","Kerbs, B., & Schulenberg, J. (2017). H.A. Stephens Herbarium [Data set]. Emporia State University. https://doi.org/10.15468/K3M1QC",Dataset,OCCURRENCE,Other Relation
Bioblitz 2013 Copenhagen Denmark,2016,10.15468/gkcp4x,"Bioblitz 2013 - A snapshot of the biodiversity of the city. Bioblitz 2013 was a public “hunt” for species in a specific area – the “Østre Anlæg” public park in the centre of Copenhagen, Denmark. It took place on May 17, 2013 and the aim was to see how many different species could be found in the course of a single day at a single site. Children, adults, students and museum researchers worked together to map the diversity of species in the selected locality. Plants, fungi and animals - all the life they could possibly find. All collected species were identified with qualified help from the Natural History Museum of Denmark's researchers and associated experts, and were recorded in a designated registration system, so that the results could be saved for the future. The recording system was developed in collaboration with DanBIF (www.DanBIF.dk) and project www.allearter.dk. Within one day, a total of 734 recordings were made and 342 species were identified.","Pedersen, M. L. (2016). Bioblitz 2013 Copenhagen Denmark [Data set]. Natural History Museum of Denmark. https://doi.org/10.15468/GKCP4X",Dataset,OCCURRENCE,Other Relation
NMNH occurrence DwC-A,2016,10.15468/dipjcr,"More than 6 Million public records of specimens accessioned at the National Museum of Natural History, Smithsonian Institution, Departments of Botany, Entomology, Invertebrate Zoology, Vertebrate Zoology (Amphibians &amp; Reptiles, Birds, Fishes, Mammals), Paleobiology, Mineral Sciences, and Anthropology. These include more than 290,000 Primary Type specimen records.","Bc092ff0-02e4-11dc-991f-B8a03c50a862. (2016). NMNH occurrence DwC-A [Data set]. National Museum of Natural History, Smithsonian Institution. https://doi.org/10.15468/DIPJCR",Dataset,OCCURRENCE,Other Relation
Collection specimens,2014,10.5519/0002965,Specimen records from the Natural History Museum's collection,Natural History Museum. (2014). Collection specimens [Data set]. Natural History Museum. https://doi.org/10.5519/0002965,Dataset,Collections,Other Relation
University of British Columbia Herbarium (UBC) - Vascular Plant Collection from University of British Columbia,2013,10.5886/rtt57cc9,"This dataset includes all digitized vascular plants in the UBC collection, encompassing approximately 68% of the collection.

The UBC Herbarium has one of the world's largest collections of British Columbia vascular plants and is worldwide in scope. At present, the collection includes more than 235,000 accessioned specimens.","Jennings, L. (2013). University of British Columbia Herbarium (UBC) - Vascular Plant Collection from University of British Columbia. University of British Columbia. https://doi.org/10.5886/RTT57CC9",Collection,Occurrences,Other Relation
University of Manitoba Herbarium (WIN) - Vascular Plant Collection,2012,10.5886/2fva5p4r,"Founded in 1907, the Herbarium of the Department of Biological Sciences (WIN) houses the most extensive and broadly representative collection of plants in Manitoba, approximately 85,000 vascular plants. There is also a reference seed collection. Many of the specimens represent vouchers for various floristic, environmental, and ecological studies carried out by present and former members of the Department and the broader scientific community. The collections have played an important role in the development of such publications as Budd’s Flora of the Canadian Prairie Provinces and Scoggan’s Flora of Manitoba and Flora of Canada. They also provide an important reference source for floristic and vegetation studies within the province. Most recently the collections have been used as a source of genetic material for a number of molecular phylogenetic studies, especially those on the systematics of Carex for documenting the distribution and ecology of Manitoba’s rare and endangered plants species, and for providing distributional and taxonomic information for the Flora of North America Project. This dataset represents the digitized vascular plant specimens collected in Manitoba.","Ford, B. (2012). University of Manitoba Herbarium (WIN) - Vascular Plant Collection (Version 11.5) [Data set]. University of Manitoba. https://doi.org/10.5886/2FVA5P4R",Dataset,Occurrence,Other Relation
